nivel,18hs.Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73
1,"5.911,83","7.882,44","9.853,05","11.495,23","11.823,67","13.137,41","13.794,28","14.451,15","14.779,58","15.764,89","16.421,76",,
2,"5.958,06","7.944,08","9.930,09","11.585,11","11.916,11","13.240,13","13.902,13","14.564,14","14.895,14","15.888,15","16.550,16",,
3,"6.031,14","8.041,52","10.051,89","11.727,21","12.062,27","13.402,53","14.072,65","14.742,78","15.077,84","16.083,03","16.753,16",,
4,"6.067,68","8.090,24","10.112,80","11.798,27","12.135,36","13.483,74","14.157,92","14.832,11","15.169,20","16.180,48","16.854,67",,
5,"6.104,10","8.138,80","10.173,51","11.869,09","12.208,21","13.564,67","14.242,91","14.921,14","15.260,26","16.277,61","16.955,84",,
6,"6.250,43","8.333,91","10.417,39","12.153,62","12.500,87","13.889,85","14.584,34","15.278,84","15.626,08","16.667,82","17.362,31",,
7,"6.352,52","8.470,03","10.587,53","12.352,12","12.705,04","14.116,71","14.822,54","15.528,38","15.881,30","16.940,05","17.645,89",,
8,"6.391,97","8.522,63","10.653,29","12.428,84","12.783,95","14.204,39","14.914,61","15.624,83","15.979,94","17.045,27","17.755,49",,"24.857,68"
9,"6.469,05","8.625,39","10.781,74","12.578,70","12.938,09","14.375,66","15.094,44","15.813,22","16.172,61","17.250,79","17.969,57","21.563,49",
10,"6.615,32","8.820,43","11.025,54","12.863,13","13.230,65","14.700,72","15.435,76","16.170,79","16.538,31","17.640,86","18.375,90",,"25.726,26"
11,"6.761,68","9.015,57","11.269,47","13.147,71","13.523,36","15.025,95","15.777,25","16.528,55","16.904,20","18.031,15","18.782,44",,
12,"7.024,54","9.366,05","11.707,57","13.658,83","14.049,08","15.610,09","16.390,60","17.171,10","17.561,35","18.732,11","19.512,61","23.415,14",
13,"7.287,67","9.716,89","12.146,11","14.170,46","14.575,33","16.194,81","17.004,55","17.814,29","18.219,16","19.433,77","20.243,51","24.292,22","28.340,92"
14,"7.839,45","10.452,60","13.065,75","15.243,38","15.678,91","17.421,01","18.292,06","19.163,11","19.598,63","20.905,21","21.776,26",,"30.486,76"
15,"7.888,39","10.517,86","13.147,32","15.338,54","15.776,78","17.529,76","18.406,25","19.282,74","19.720,98","21.035,71","21.912,20","26.294,64",
16,"8.225,80","10.967,74","13.709,67","15.994,62","16.451,61","18.279,57","19.193,54","20.107,52","20.564,51","21.935,48","22.849,46",,
17,"8.977,64","11.970,19","14.962,73","17.456,52","17.955,28","19.950,31","20.947,82","21.945,34","22.444,10","23.940,37","24.937,89",,
18,"9.070,28","12.093,71","15.117,14","17.636,66","18.140,56","20.156,18","21.163,99","22.171,80","22.675,71","24.187,42","25.195,23","30.234,27","35.273,32"
19,"10.197,55","13.596,73","16.995,92","19.828,57","20.395,10","22.661,22","23.794,28","24.927,35","25.493,88","27.193,47","28.326,53",,
20,"10.368,78","13.825,04","17.281,29","20.161,51","20.737,55","23.041,73","24.193,81","25.345,90","25.921,94","27.650,07","28.802,16","34.562,59","40.323,02"
98,"10.817,30","14.423,07","18.028,83","21.033,64","21.634,60","24.038,45","25.240,37","26.442,29","27.043,25","28.846,13","30.048,06",,
21,"12.347,19","16.462,92","20.578,65","24.008,43","24.694,39","27.438,21","28.810,12","30.182,03","30.867,98","32.925,85","34.297,76",,
22,"15.296,33","20.395,10","25.493,88","29.742,86","30.592,66","33.991,84","35.691,43","37.391,02","38.240,82","40.790,21","42.489,80",,
