Legajo;Digito;Apellido y Nombre;Planta;Nivel;Modulo;Cargo
27420/1;1;CAMGROS SAMANTA LORENA;P;14;30 hs.;TECNICO III
23944/1;1;BROSO MARTIN ARIEL;P;31;35 hs.;JEFE DE DEPARTAMENTO POR CONCURSO
21020/1;1;CARPINETO ANA CAROLINA;P;20;35 hs.;TESORERA
25086/1;1;COSTANZO PAULINA;P;98;35 hs.;PROFESIONAL CARRERA MAYOR II
17829/1;1;CROSA MONICA GLADYS;P;31;35 hs.;JEFE DE DEPARTAMENTO POR CONCURSO
20456/1;1;DARMANDRAIL DOLORES;P;14;35 hs.;SUPERVISOR ADMINISTRATIVO
16207/1;1;DURAN JULIA MARIA CECILIA;P;30;35 hs.;JEFE DE DIVISION CONFIRMADO A�O 2010
28357/1;1;FERNANDEZ PABLO CESAR;P;17;35 hs.;PROFESIONAL CARRERA MAYOR I
21303/1;1;GAERTNER INGRID MARIEL;P;31;35 hs.;JEFE DE DEPARTAMENTO POR CONCURSO
18450/1;1;KRIGER MARIA CRISTINA;P;21;35 hs.;PROFESIONAL CARRERA MAYOR ESP.
23881/2;1;LAFFAN LEANDRO JOSE;P;31;35 hs.;JEFE DE DEPARTAMENTO X CONCURSO
17819/1;1;LONGHI MARIANA NATALIA;P;20;35 hs.;JEFE DE COMPRAS
21892/1;1;LUCHINI LISANDRO;P;31;35 hs.;JEFE DE DEPARTAMENTO H/LLAM. A CONC.
19730/1;1;LUNA ALDO DANIEL;P;31;35 hs.;JEFE DE DEPARTAMENTO X CONCURSO
33769/1;1;MARTIN BERNARDO;P;70;35 hs.;VICEPRESIDENTE
27757/1;1;MARTINEZ MARIANA;P;17;35 hs.;PROFESIONAL CARRERA MAYOR I
26941/1;1;MENDEZ VALERIA;P;65;35 hs.;DIRECTORA GENERAL
28572/1;1;MUZZIO CAROLINA;P;21;35 hs.;PROFESIONAL CARRERA MAYOR ESP.
14189/1;1;ORZEWSZKI SILVIA GRACIELA;P;30;35 hs.;JEFE DE DIVISION H/LLAMADO A CONC.
20021/1;1;PATI�O ANDREA FABIANA;P;21;35 hs.;PROFESIONAL CARRERA MAYOR ESP.
21179/1;1;RABANO MONICA BEATRIZ;P;98;35 hs.;ARQUITECTO II
15068/1;1;SANTOS LILIANA BEATRIZ;P;60;35 hs.;CONTADOR
26885/1;1;SCALISI MAXIMILIANO ABEL;P;31;35 hs.;JEFE DE DEPARTAMENTO H/LLAM. A CONC.
27776/1;1;SCINARDO RATTO CRISTIAN;P;98;35 hs.;PROFESIONAL CARRERA MAYOR II
19859/1;1;SIGALOVSKY ESTELA BEATRIZ;P;18;35 hs.;TECNICO IV
25333/1;1;VALDERREY MARTIN ABEL;P;10;35 hs.;SECRETARIO ADMINISTRATIVO
29415/1;1;ALMAZAN ALEJANDRO;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
30844/1;1;BAHAMONDE FLAVIA ALEJANDRA;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
29327/1;1;BATTOCLETTI ANTONELA;P;6;40 hs.;AUXILIAR DE INFORMES TURISMO
34354/1;1;CANDELA VICTORIA;T;2;40 hs.;TECNICO INICIAL (REINA DEL MAR)
25610/1;1;CAPDEVIELLE LAURA JIMENA;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
29324/1;1;CASTELLI GONZALEZ MARIA NOEL;P;17;40 hs.;PROFESIONAL CARRERA MAYOR I
