Rubro,Ingresos,Acuerdos
Alarmas,62,42
Articulos para el hogar,328,249
Automotores,124,54
Bienes inmuebles,10,5
Construccion,18,13
Correo,23,4
Educacion,14,8
Farmacias,9,7
Indumentaria,134,94
Internet,10,1
Maxiquioscos,3,2
Planes de ahorro,233,92
Plataformas on line,94,36
Reparacion de celulares,101,74
Restaurant,5,3
Salud,112,50
Seguros,164,105
Serv. Publicos,6,3
Servicios financieros,883,557
Servicios tecnicos,72,44
Servicios turisticos,118,66
Supermercados,26,14
Telefonia celular,426,349
Telefonia fija,266,128
Transporte,169,72
Tv por cable,147,111
