CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,1, ,ELECTORES                                                                                           ,350
2,50,364,1, ,VOTANTES                                                                                            ,293
2,50,364,1, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1, ,VOTOS BLANCOS                                                                                       ,4
2,50,364,1, ,VOTOS NULOS                                                                                         ,5
2,50,364,1, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,1, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,364,1, ,ALIANZA PROGRESISTAS                                                                                ,11
2,50,364,1, ,CAMBIEMOS BUENOS AIRES                                                                              ,118
2,50,364,1, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,1, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,33
2,50,364,2, ,ELECTORES                                                                                           ,349
2,50,364,2, ,VOTANTES                                                                                            ,269
2,50,364,2, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2, ,VOTOS BLANCOS                                                                                       ,31
2,50,364,2, ,VOTOS NULOS                                                                                         ,0
2,50,364,2, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,87
2,50,364,2, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,2, ,CAMBIEMOS BUENOS AIRES                                                                              ,89
2,50,364,2, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,8
2,50,364,2, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,3, ,ELECTORES                                                                                           ,350
2,50,364,3, ,VOTANTES                                                                                            ,276
2,50,364,3, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,3, ,VOTOS BLANCOS                                                                                       ,27
2,50,364,3, ,VOTOS NULOS                                                                                         ,6
2,50,364,3, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,97
2,50,364,3, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,3, ,CAMBIEMOS BUENOS AIRES                                                                              ,68
2,50,364,3, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,3, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,65
2,50,364,4, ,ELECTORES                                                                                           ,350
2,50,364,4, ,VOTANTES                                                                                            ,279
2,50,364,4, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4, ,VOTOS BLANCOS                                                                                       ,44
2,50,364,4, ,VOTOS NULOS                                                                                         ,0
2,50,364,4, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,4, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,4, ,CAMBIEMOS BUENOS AIRES                                                                              ,98
2,50,364,4, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,4, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,364,5, ,ELECTORES                                                                                           ,349
2,50,364,5, ,VOTANTES                                                                                            ,0
2,50,364,5, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5, ,VOTOS BLANCOS                                                                                       ,43
2,50,364,5, ,VOTOS NULOS                                                                                         ,3
2,50,364,5, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,103
2,50,364,5, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,5, ,CAMBIEMOS BUENOS AIRES                                                                              ,79
2,50,364,5, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,364,5, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,364,6, ,ELECTORES                                                                                           ,350
2,50,364,6, ,VOTANTES                                                                                            ,0
2,50,364,6, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6, ,VOTOS BLANCOS                                                                                       ,40
2,50,364,6, ,VOTOS NULOS                                                                                         ,0
2,50,364,6, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,118
2,50,364,6, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,6, ,CAMBIEMOS BUENOS AIRES                                                                              ,64
2,50,364,6, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,6, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,364,7, ,ELECTORES                                                                                           ,350
2,50,364,7, ,VOTANTES                                                                                            ,0
2,50,364,7, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,7, ,VOTOS BLANCOS                                                                                       ,26
2,50,364,7, ,VOTOS NULOS                                                                                         ,7
2,50,364,7, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,7, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,129
2,50,364,7, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,7, ,CAMBIEMOS BUENOS AIRES                                                                              ,52
