Movimientos de Tesoreria;Importe
Saldo Inicial:;93.596.904,31
Ingresos del Periodo:;1.052.198.374,52
Ingresos de Ajustes Contables:;113.082.234,55
Gastos del Periodo:;734.226.752,65
Egresos de Ajustes Contables:;113.082.234,55
Saldo final:;411.568.526,18
Demostracion del Saldo;
111210200 Fondo Municipal de Turismo - 50817/7;79.288,90
111210800 Fondos Ordinarios  53014/5;15.828.942,87
111210900 Cuenta Titulo FCI 1822 - 0010112732/2;388.786.043,20
111230100 Retenciones - 50815/3;5.668.612,71
111230200 Depositos en Garantia - 50816/0;1.205.638,50
Total Disponibilidades:;411.568.526,18
;411.568.526,18
