LEGAJO;AGENTE;PLANTA;NIVEL;HORARIO;CARGO
29415/1;ALMAZAN ALEJANDRO;P;10;40 hs;TECNICO II
27859/1;ARAUZ PABLO GUILLERMO;P;18;45 hs;SUPERVISOR DE INSPECTORES
34956/1;ARDANAZ MARIA CARLA;P;70;35 hs;VICEPRESIDENTE
30844/1;BAHAMONDE FLAVIA ALEJANDRA;P;17;40 hs;PROFESIONAL CARRERA MAYOR I
29327/1;BATTOCLETTI ANTONELA;P;17;40 hs;ARQUITECTO I
27425/1;BETTOLI FRANCISCO JOSE;P;21;45 hs;PROFESIONAL CARRERA MAYOR ESP.
23944/1;BROSO MARTIN ARIEL;P;31;35 hs;JEFE DE DEPARTAMENTO POR CONCURSO
22699/1;CALDIERO DIEGO JAVIER;P;20;45 hs;TECNICO IV ESPECIALIZADO
27420/1;CAMGROS SAMANTA LORENA;P;98;35 hs;PROFESIONAL CARRERA MAYOR II 
34354/1;CANDELA VICTORIA;P;2;40 hs;TECNICO INICIAL
25610/1;CAPDEVIELLE LAURA JIMENA;P;98;40 hs;PROFESIONAL CARRERA MAYOR II
21020/1;CARPINETO ANA CAROLINA;P;20;35 hs;TESORERA
18811/1;CARUSO CLAUDIO LEONARDO;P;22;42 hs;PROFESIONAL CARRERA MAYOR SUPERIOR
29324/1;CASTELLI GONZALEZ MARIA NOEL;P;17;40 hs;PROFESIONAL CARRERA MAYOR I
21945/1;CHAVARRI LEONARDO MARTIN;P;18;40 hs;TECNICO IV
25086/1;COSTANZO PAULINA;P;98;35 hs;PROFESIONAL CARRERA MAYOR II 
17829/1;CROSA MONICA GLADYS;P;31;35 hs;JEFE DE DEPARTAMENTO POR CONCURSO
30981/2;CZERNIUK VERONICA  CELESTE;P;17;40 hs;PROFESIONAL CARRERA MAYOR I
36057/1;DAL POZZI MARIA CLARA;P;2;40 hs;INSPECTOR INICIAL
20456/1;DARMANDRAIL DOLORES;P;18;40 hs;SUPERIOR ADMINISTRATIVO
30057/1;DAVID FERNANDO ARIEL;P;10;45 hs;TECNICO II
28310/2;DI MAURO MARIANO NESTOR;P;98;40 hs;PROFESIONAL CARRERA MAYOR II 
16207/1;DURAN JULIA MARIA CECILIA;P;30;35 hs;JEFE DE DIVISION CONFIRMADO A�O 2010
9801/1;ECHARREN SUSANA BEATRIZ;P;98;40 hs;PROFESIONAL CARRERA MENOR III
27864/1;ESTABILLO DAVID JOSE;P;14;35 hs;TECNICO IIII
28630/1;FALACARA JUAN CRUZ;P;98;45 hs;PROFESIONAL CARRERA MAYOR II
28357/1;FERNANDEZ PABLO CESAR;P;21;40 hs;PROFESIONAL CARRERA MAYOR ESP.
28606/1;FERREYRA MACEDO ELIN ;P;14;45 hs;TECNICO IIII
30847/1;FERREYRA PAULA CARINA;P;17;40 hs;PROFESIONAL CARRERA MAYOR I
29414/1;FLORES BEATRIZ MARISOL;P;11;40 hs;TECNICO ESPECIALIZADO II
21303/1;GAERTNER INGRID MARIEL;P;31;35 hs;JEFE DE DEPARTAMENTO POR CONCURSO
26475/1;GARCIA MARIANA SOLEDAD;P;18;45 hs;TECNICO IV
26482/1;GIORDANO FABIANA PAOLA;P;14;40 hs;TECNICO III
28103/1;GOBELLO MARCELO;P;6;45 hs;TECNICO I
28927/1;GOMEZ PAULA VANESA;P;6;40 hs;AUXILIAR DE INFORMES TURISMO
30190/1;GUERRERO CANDELA;P;17;40 hs;PROFESIONAL CARRERA MAYOR I
18450/1;KRIGER MARIA CRISTINA;P;21;40 hs;PROFESIONAL CARRERA MAYOR ESP.
23881/2;LAFFAN LEANDRO JOSE;P;31;35 hs;JEFE DE DEPARTAMENTO X CONCURSO
22700/2;LEFROU DANIEL ROMAN;P;21;35 hs;PROFESIONAL CARRERA MAYOR ESP.
36042/1;LEVY PABLO FABIAN;P;2;40 hs;INSPECTOR INICIAL
17819/1;LONGHI MARIANA NATALIA;P;20;35 hs;JEFE DE COMPRAS
21892/1;LUCHINI LISANDRO;P;31;35 hs;JEFE DE DEPARTAMENTO H/LLAM. A CONC.
19730/1;LUNA ALDO DANIEL;P;31;35 hs;JEFE DE DEPARTAMENTO X CONCURSO
36053/1;MARCET CARLOS ABEL;P;2;40 hs;INSPECTOR INICIAL
33769/1;MARTIN BERNARDO;P;80;35 hs;PRESIDENTE
27757/1;MARTINEZ MARIANA;P;17;40 hs;PROFESIONAL CARRERA MAYOR I
26512/1;MENDEZ SERGIO DANIEL;P;6;40 hs;TECNICO I
26941/1;MENDEZ VALERIA;P;65;35 hs;DIRECTORA GENERAL
28572/1;MUZZIO CAROLINA;;55;99;DIRECTORA COORDINADORA JURIDICA
14189/1;ORZEWSZKI SILVIA GRACIELA;P;30;35 hs;JEFE DE DIVISION H/LLAMADO A CONC.
28636/1;PANUNZIO FLORENCIA IDALIS;P;11;40 hs;TECNICO ESPECIALIZADO II
