LEGAJO,APELLIDO Y NOMBRE,SITUACI�N,MODULO,CARGO,AREA
29415,ALMAZAN ALEJANDRO,PERMANENTE,40,AUXILIAR DE INFORMES TURISMO,ASISTENCIA AL TURISTA
27859,ARAUZ PABLO GUILLERMO,PERMANENTE,45,SUPERVISOR DE INSPECTORES,RECURSOS TURISTICOS
30844,BAHAMONDE FLAVIA ALEJANDRA,PERMANENTE,40,AUXILIAR DE INFORMES TURISMO,ASISTENCIA AL TURISTA
29327,BATTOCLETTI ANTONELA,PERMANENTE,40,TECNICO I,INVESTIGACION
27425,BETTOLI FRANCISCO JOSE,PERMANENTE,45,AUXILIAR DE INFORMES TURISMO,ADMINISTRACI�N
34122,BOUBEE JOSE IGNACIO,PLANTA POLITICA,,DIRECTOR COORDINADOR,COMUNICACION
23944,BROSO MARTIN ARIEL,PERMANENTE,35,JEFE DE DEPARTAMENTO ,ADMINISTRACI�N
22699,CALDIERO DIEGO JAVIER,PERMANENTE,45,TECNICO IV ESPECIALIZADO,RELACIONES PUBLICAS
27420,CAMGROS SAMANTA LORENA,PERMANENTE,40,TECNICO III,TESORERIA
34354,CANDELA VICTORIA,TEMPORARIO,30,TECNICO I (REINA NAC.DEL MAR),RELACIONES PUBLICAS
25610,CAPDEVIELLE LAURA JIMENA,PERMANENTE,40,PROFESIONAL CARRERA MAYOR I,MARKETING
21020,CARPINETO ANA CAROLINA,PERMANENTE,35,TESORERA,TESORERIA
18811,CARUSO CLAUDIO LEONARDO,PERMANENTE,42,PROFESIONAL CARRERA MAYOR SUPERIOR,MARKETING
29324,CASTELLI GONZALEZ MARIA NOEL,PERMANENTE,40,AUXILIAR DE INFORMES TURISMO,COMUNICACION
21945,CHAVARRI LEONARDO MARTIN,PERMANENTE,40,TECNICO IV,RECURSOS TURISTICOS
25086,COSTANZO PAULINA,PERMANENTE,35,PROFESIONAL CARRERA MAYOR II ,RECURSOS TURISTICOS
17829,CROSA MONICA GLADYS,PERMANENTE,35,JEFE DE DEPARTAMENTO,SECRETARIA
20456,DARMANDRAIL DOLORES,PERMANENTE,35,SUPERVISOR ADMINISTRATIVO,MARKETING
30057,DAVID FERNANDO ARIEL,PERMANENTE,45,TECNICO II,COMUNICACION
28310,DI MAURO MARIANO NESTOR,PERMANENTE,40,PROFESIONAL CARRERA MAYOR I,RELACIONES PUBLICAS
16207,DURAN JULIA MARIA CECILIA,PERMANENTE,35,JEFE DE DIVISION,ASISTENCIA AL TURISTA
9801,ECHARREN SUSANA BEATRIZ,PERMANENTE,40,PROFESIONAL CARRERA MENOR III,MARKETING
27864,ESTABILLO GRECO DAVID JOSE,PERMANENTE,40,TECNICO I,MARKETING
28630,FALACARA JUAN CRUZ,PERMANENTE,45,TECNICO IV,COMPRAS
28357,FERNANDEZ PABLO CESAR,PERMANENTE,35,PROFESIONAL CARRERA MAYOR I(DISCAPACITADO),MARKETING
28606,FERREYRA MACEDO ELIN CONSTANZA,PERMANENTE,40,TECNICO I,ASISTENCIA AL TURISTA
30847,FERREYRA PAULA CARINA,PERMANENTE,40,AUXILIAR DE INFORMES TURISMO,ASISTENCIA AL TURISTA
29414,FLORES BEATRIZ MARISOL,PERMANENTE,40,AUXILIAR DE INFORMES TURISMO,ASISTENCIA AL TURISTA
21303,GAERTNER INGRID MARIEL,PERMANENTE,35,JEFE DE DEPARTAMENTO,MARKETING
26475,GARCIA MARIANA SOLEDAD,PERMANENTE,45,TECNICO IV,SECRETARIA
26482,GIORDANO FABIANA PAOLA,PERMANENTE,40,TECNICO III,ASISTENCIA AL TURISTA
28103,GOBELLO MARCELO,PERMANENTE,45,TECNICO I ,ASISTENCIA AL TURISTA
