Centro,"Pap, Colposcop�as y Biopsias"
CENTRO N� 2,682
I.R.E.M.I.,913
C.E.M.A.,1384
EL MARTILLO,460
LIBERTAD,407
9 DE JULIO,718
BATAN,615
MEYRELLES,472
CENTENARIO,161
NEWBERY,386
BELGRANO,541
AMEGHINO,393
A.P.A.N.D.,178
ESTACION CAMET,92
LA PEREGRINA,781
LAS HERAS,331
PARQUE HERMOSO,82
EL BOQUERON,63
CHAPADMALAL,71
LAS AMERICAS,63
COLONIA BARRAGAN,19
ALTO CAMET,370
PLAYAS DEL SUR,223
FARO NORTE,223
SANTA RITA,151
2 DE ABRIL,125
CNIA. CHAPADMALAL,2
DON EMILIO,220
GERONTOLOGIA,9
ADOLESCENCIA,56
BELISARIO ROLD�N,68
POSTA F. U. CAMET,150
AEROPARQUE,154
POSTA CHAPADMALAL,9
ANTARTIDA ARG.,98
ING. NANDO MICONI,161
