gid;soc_fomen;hectares
77;AEROPARQUE;112.475
8;ALFAR;213.154
70;AMEGHINO FLORENTINO;221.305
124;AREA CENTRO;234.022
96;ARROYO CHAPADMALAL;294.159
82;AUTODROMO;51.977
120;BATAN;214.368
43;BOSQUE ALEGRE;36.534
42;BOSQUE GRANDE;107.212
83;BOSQUE PERALTA RAMOS;518.309
25;CAMET FELIX U.;244.829
41;CAMINO A NECOCHEA;227.628
4;CARIBE;68.387
13;CERRITO SUR;91.236
51;CERRITO Y SAN SALVADOR;59.94
29;COLINA ALEGRE;69.84
50;COLINAS DE PERALTA RAMOS;197.234
105;COLONIA BARRAGAN;540.8
72;CONSTITUCION;166.08
18;CORONEL DORREGO;89.874
86;DE LA PLAZA FORTUNATO;161.176
40;DE LAS HERASJUAN GREGORIO;159.364
48;DEL PUERTO;134.785
121;DIVINO ROSTRO;38.088
113;DON BOSCO;107.975
2;DON EMILIO;113.291
27;DOS DE ABRIL;89.612
93;EL BOQUERON;2330.734
117;EL COLMENAR;112.007
44;EL GAUCHO;58.575
81;EL JARDIN DE PERALTA RAMOS;71.415
85;EL JARDIN DE STELLA MARIS;39.662
98;EL MARQUESADO;161.342
38;EL MARTILLO;90.455
47;EL PROGRESO;125.729
26;ESTACION CAMET;334.426
101;ESTACION CHAPADMALAL;7610.38
62;ESTACION NORTE;67.478
114;ESTACION TERMINAL;48.95
79;ESTRADA JOSE MANUEL;261.886
9;FARO NORTE;206.287
108;FRAY LUIS BELTRAN;318.457
109;FUNES Y SAN LORENZO;59.947
1;GENERAL BELGRANO;100.988
39;GENERAL PUEYRREDON;151.578
115;GENERAL ROCA;54.187
31;GENERAL SAN MARTIN;110.185
28;HIPODROMO;57.653
103;JOSE HERNANDEZ;144.338
14;JURAMENTO;118.613
78;LA FLORIDA;67.575
106;LA GERMANA;148.127
92;LA GLORIA DE LA PEREGRINA;5211.278
102;LA HERRADURA;66.176
91;LA PEREGRINA;5239.903
64;LA PERLA;113.392
45;LAS AMERICAS;110.453
54;LAS AVENIDAS;165.332
11;LAS CANTERAS;935.151
56;LAS LILAS;105.415
6;LAS MARGARITAS;70.778
118;LAS RETAMAS;452.346
116;LEANDRO N. ALEM;18.99
71;LIBERTAD;318.672
123;LOMAS DE BATAN;740.98
104;LOMAS DEL GOLF;47.25
100;LOMAS DE STELLA MARIS;112.543
75;LOPEZ DE GOMARA;117.804
33;LOS ACANTILADOS;457.345
58;LOS ANDES;62.528
67;LOS PINARES;207.581
76;LOS TILOS;38.725
22;LOS TRONCOS;64.188
20;MALVINAS ARGENTINAS;181.907
19;NEWBERY JORGE;248.191
63;NUEVA POMPEYA;105.9
61;NUEVE DE JULIO;138.791
122;NUEVO GOLF;243.633
5;PARQUE CAMET;1004.971
88;PARQUE EL CASAL;4698.476
30;PARQUE HERMOSO Y VALLE HERMOSO;820.017
84;PARQUE INDEPENDENCIA;54.44
107;PARQUE INDUSTRIAL;266.071
66;PARQUE LURO;190.221
74;PARQUE MONTEMAR-EL GROSELLAR;95.082
12;PARQUE PALERMO;191.056
46;PERALTA RAMOS OESTE;221.106
110;PINOS DE ANCHORENA;35.146
95;PLAYA CHAPADMALAL;171.645
80;PLAYA GRANDE;71.561
94;PLAYA LOS LOBOS;118.325
35;PLAYA SERENA;123.802
24;PLAZA PERALTA RAMOS;107.093
111;PRIMERA JUNTA;79.008
49;PUNTA MOGOTES;245.586
37;QUEBRADAS DE PERALTA RAMOS;85.055
55;REGIONAL;109.021
17;RIVADAVIA BERNARDINO;263.279
3;ROLDAN BELISARIO;90.429
87;SAN ANTONIO;62.175
23;SAN CARLOS;185.732
59;SAN CAYETANO;80.391
10;SANCHEZ FLORENCIO;80.857
97;SAN EDUARDO DE CHAPADMALAL;255.172
99;SAN EDUARDO DEL MAR;280.425
36;SAN JACINTO;120.809
69;SAN JORGE;38.728
57;SAN JOSE;203.002
112;SAN JUAN;40.364
34;SAN PATRICIO;86.355
32;SANTA CELINA;72.464
15;SANTA MONICA;69.497
89;SANTA PAULA;1994.984
16;SANTA RITA;56.96
68;SANTA ROSA DE LIMA;124.305
7;SANTA ROSA DEL MAR DE PERALTA RAMOS;630.798
60;SARMIENTO DOMINGO FAUSTINO;67.201
90;SIERRA DE LOS PADRES;392.332
52;TERMAS  HUINCO;79.188
53;VILLA LOURDES;104.666
65;VILLA PRIMERA;240.537
119;VILLA SERRANA;141.1
21;VIRGEN DE LUJAN;155.545
73;ZACAGNINI JOSE MANUEL;149.488
