Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,33
000364,00002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,113
000364,00002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,8
000364,00002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",70
000364,00002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,11
000364,00003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,40
000364,00003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,118
000364,00003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,2
000364,00003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",81
000364,00003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,20
000364,00004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",1
000364,00004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,34
000364,00004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,114
000364,00004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,16
000364,00004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,7
000364,00004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",90
000364,00004,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,7
000364,00006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",5
000364,00006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,40
000364,00006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,128
000364,00006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,13
000364,00006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,3
000364,00006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",74
000364,00006,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,9
000364,00007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,35
000364,00007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,150
000364,00007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,5
000364,00007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,4
000364,00007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",61
000364,00007,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,9
000364,00008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",2
000364,00008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,29
000364,00008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,123
000364,00008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,15
000364,00008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,3
000364,00008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",87
000364,00008,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,13
000364,00009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",2
000364,00009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,38
000364,00009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,100
000364,00009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,4
000364,00009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",95
000364,00009,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,17
000364,00010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,40
000364,00010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,125
000364,00010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,6
000364,00010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",72
000364,00010,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,10
000364,00011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",7
000364,00011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,39
000364,00011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,106
000364,00011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,5
000364,00011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",102
000364,00011,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,8
000364,00012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",5
000364,00012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,36
000364,00012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,108
000364,00012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,15
000364,00012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,6
000364,00012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",80
000364,00012,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,7
000364,00013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,43
000364,00013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,103
000364,00013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,10
000364,00013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,3
000364,00013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",75
000364,00013,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,5
000364,00014,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",6
000364,00014,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,32
000364,00014,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,126
000364,00014,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00014,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,4
000364,00014,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",70
000364,00014,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,17
000364,00015,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00015,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,31
000364,00015,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,108
000364,00015,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,12
000364,00015,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,1
000364,00015,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",80
000364,00015,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,16
000364,00016,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",4
000364,00016,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,26
000364,00016,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,103
000364,00016,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,14
000364,00016,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,8
000364,00016,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",97
000364,00016,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,15
000364,00017,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",1
000364,00017,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,32
000364,00017,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,108
000364,00017,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,23
000364,00017,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,7
000364,00017,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",95
000364,00017,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,7
000364,00018,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00018,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,26
000364,00018,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,117
000364,00018,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,15
000364,00018,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,7
000364,00018,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",88
000364,00018,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,12
000364,00019,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",2
000364,00019,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,30
000364,00019,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,111
000364,00019,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00019,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,3
000364,00019,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",96
000364,00019,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,10
000364,00020,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00020,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,31
000364,00020,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,93
000364,00020,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,12
000364,00020,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,5
000364,00020,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",102
000364,00020,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,16
000364,00021,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",6
000364,00021,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,36
000364,00021,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,77
000364,00021,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00021,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,3
000364,00021,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",123
000364,00021,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,14
000364,00022,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
000364,00022,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,33
000364,00022,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,107
000364,00022,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,9
000364,00022,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,4
000364,00022,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",103
000364,00022,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,15
000364,00023,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",2
000364,00023,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,34
000364,00023,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,103
000364,00023,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,11
000364,00023,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,4
000364,00023,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",89
000364,00023,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,15
000364,00024,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",2
000364,00024,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,37
000364,00024,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,91
000364,00024,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,7
000364,00024,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,8
000364,00024,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",109
000364,00024,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,6
000364,00025,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",6
000364,00025,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,41
000364,00025,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,86
000364,00025,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,14
000364,00025,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,12
000364,00025,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",94
000364,00025,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,11
000364,00026,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",5
000364,00026,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Pulti Gustavo Arnaldo,32
000364,00026,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Raverta Maria Fernanda,92
000364,00026,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Arroyo Carlos Fernando,10
000364,00026,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Martinez Alejandro Juan,5
000364,00026,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,"Montenegro, Guillermo Tristan",92
000364,00026,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Bonifatti Santiago Jose,14
000364,00027,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,"Zizmond, Marisa Adriana",3
