Detalle por Programa,,Vigente,,Compromiso,,Devengado,,Pagado
1- PRESUPUESTARIOS,$,"654,383,045.13",$,"535,973,296.48",$,"441,167,906.18",$,"372,965,240.31"
16. Alumbrado Público,$,"93,280,773.18",$,"69,770,333.45",$,"65,047,717.60",$,"51,956,286.74"
17. Ingeniería de Tránsito,$,"26,587,578.52",$,"23,378,166.30",$,"22,223,266.60",$,"17,485,488.18"
18. Vialidad,$,"354,964,220.30",$,"310,825,929.02",$,"232,164,931.68",$,"198,603,206.35"
19. Calles Engranzadas,$,"49,204,544.05",$,"43,568,973.73",$,"35,609,793.99",$,"27,878,582.60"
20. Caminos Rurales,$,"22,898,359.75",$,"13,716,975.57",$,"12,574,633.56",$,"10,774,753.78"
Acitividades Centrales,$,"34,822,559.17",$,"34,791,999.35",$,"33,626,643.69",$,"26,346,003.60"
Partidas no asignadas a programas,$,"72,625,010.16",$,"39,920,919.06",$,"39,920,919.06",$,"39,920,919.06"
2-EXTRAPRESUPUESTARIOS,,,,,$,"63,758,322.02",$,"63,758,322.02"
Cuentas de Terceros,,,,,$,"63,758,322.02",$,"63,758,322.02"
TOTAL GENERAL AL 31/12/2017,$,"654,383,045.13",$,"535,973,296.48",$,"504,926,228.20",$,"436,723,562.33"
