Evolucion de los Recursos;Vigente;Devengado;Percibido
1. Presupuestarios;;;
Ingresos corrientes;3.037.542.500,00;2.986.981.581,86;3.085.490.569,26
Recursos de capital;470.090.500,00;30.357,94;65.876,06
Fuentes Financieras;226.825.000,00;21.631.681,34;21.631.681,34
Total;3.734.458.000,00;3.008.643.621,14;3.107.188.126,66
De libre disponibilidad;3.241.958.000,00;2.992.405.091,26;3.090.949.596,78
Afectados;492.500.000,00;16.238.529,88;16.238.529,88
Total;3.734.458.000,00;3.008.643.621,14;3.107.188.126,66
2. Extrapresupuestarios;;;407.529.762,26
Total General (1+2);3.734.458.000,00;3.008.643.621,14;3.514.717.888,92
