"nombre","telefono","codcalle","calle","altura","latitud","longitud"
"Universidad Atlántida Argentina","54 223 491 5400",360,"ARENALES",2740,-38.0113566005258,-57.5466530471193
"Loris Mala Guzzi (Primaria y Secundaria)","",872,"RIVADAVIA, BERNARDINO",3682,-37.9947823329286,-57.5582553957559
"Fasta","54 223 499 0400",605,"GASCON",3145,-38.0031630525238,-57.557545642031
"Colegio Carlos Tejedor","",0,"TEJEDOR CARLOS",610,-37.9687953041423,-57.5558922649835
"Inst. Ortega y Gasset","",0,"ORTEGA Y GASSET JOSE",669,-37.9641203017334,-57.5638914165259
"Da Vinci","",0,"ALIO ARTURO",301,-37.963673197107,-57.5861147459252
"Jesus Obrero","",0,"HERNANDARIAS",6767,-38.0232847314484,-57.5808892017503
"Escuela Mar del Plata","",0,"FALUCHO",2768,-38.0043385770069,-57.553230973956
"N.Sra. del Camino","",0,"JUSTO JUAN B",5120,-38.0062004518487,-57.5882703428112
"Gutemberg","",0,"ALEM LEANDRO",4421,-38.0332980731339,-57.5406039897887
"Idra","",0,"SAN LUIS",3853,-38.0160483226593,-57.5618429777148
"Santa M. de las Colinas","",0,"YANQUETRUZ",4806,-38.0870351122469,-57.5757928235443
"Jorge Luis Borges","",0,"CARASSA EDUARDO",6440,-38.0323961736621,-57.586298892346
"San Andres del Mar","",0,"BELGRANO MANUEL",3857,-37.9945334250799,-57.5608179461444
"Gral. Belgrano","",0,"BOLIVAR SIMON",4224,-37.9943994575379,-57.565907625444
"Alberto Schaweitzer","",0,"BOLIVAR SIMON",4224,-37.9943994575379,-57.565907625444
"Sorensen","",0,"GOÑI JUAN",1576,-38.0143715991856,-57.6044118808066
"Los Pinares","",0,"PEÑA JUAN A",7150,-37.9587636494239,-57.5783843600892
"ESBA","",0,"BUENOS AIRES",2638,-38.0095799267599,-57.5479034925271
"Pcias. Unidas del Sur","",0,"CHACO",2971,-38.0004089674183,-57.5733463834341
"Multimediales en Leng. Ext","",0,"CONSTITUCION",5111,-37.9648004070735,-57.5546657821864
