Fecha,Cantidad,Pago anticipado,Juzgado
02-01-18,95,37,58
03-01-18,191,74,117
04-01-18,134,60,74
05-01-18,194,81,113
06-01-18,156,68,88
08-01-18,214,93,121
09-01-18,275,131,144
10-01-18,128,56,72
11-01-18,219,96,123
12-01-18,263,105,158
13-01-18,199,87,112
15-01-18,200,75,125
16-01-18,194,85,109
17-01-18,268,118,150
18-01-18,205,72,133
19-01-18,198,84,114
20-01-18,262,89,173
22-01-18,297,127,170
23-01-18,232,86,146
24-01-18,294,106,188
25-01-18,261,116,145
26-01-18,267,121,146
27-01-18,258,92,166
29-01-18,209,91,118
30-01-18,311,127,184
31-01-18,258,100,158
01-02-18,210,86,124
02-02-18,307,113,194
03-02-18,282,89,193
05-02-18,301,124,177
06-02-18,288,113,175
07-02-18,241,97,144
08-02-18,193,80,113
09-02-18,242,94,148
10-02-18,0,0,0
12-02-18,0,0,0
13-02-18,0,0,0
14-02-18,266,117,149
15-02-18,207,105,102
16-02-18,179,68,111
17-02-18,211,82,129
19-02-18,222,104,118
20-02-18,223,101,122
21-02-18,231,84,147
22-02-18,273,111,162
23-02-18,337,138,199
24-02-18,312,139,173
26-02-18,342,141,201
27-02-18,301,125,176
28-02-18,342,144,198
01-03-18,323,138,185
02-03-18,163,55,108
03-03-18,300,132,168
05-03-18,330,153,177
06-03-18,354,165,189
07-03-18,302,134,168
08-03-18,288,129,159
09-03-18,361,151,210
10-03-18,167,75,92
12-03-18,372,170,202
13-03-18,365,154,211
14-03-18,359,150,209
15-03-18,348,179,169
16-03-18,315,136,179
17-03-18,298,109,189
19-03-18,334,142,192
20-03-18,209,89,120
21-03-18,336,136,200
22-03-18,263,116,147
23-03-18,292,98,194
26-03-18,327,140,187
27-03-18,321,138,183
28-03-18,258,98,160
31-03-18,60,27,33
03-04-18,77,31,46
04-04-18,111,50,61
05-04-18,83,38,45
06-04-18,90,34,56
07-04-18,75,27,48
09-04-18,76,32,44
10-04-18,0,0,
11-04-18,0,0,
12-04-18,68,24,44
13-04-18,114,39,75
14-04-18,105,44,61
16-04-18,100,45,55
17-04-18,118,53,65
18-04-18,135,71,64
19-04-18,103,39,64
20-04-18,88,34,54
21-04-18,132,52,80
23-04-18,50,15,35
24-04-18,133,53,80
25-04-18,96,42,54
26-04-18,72,30,42
27-04-18,57,25,32
28-04-18,99,33,66
02-05-18,12,4,8
03-05-18,0,0,0
04-05-18,0,0,0
05-05-18,0,0,0
07-05-18,0,0,0
08-05-18,0,0,0
09-05-18,0,0,0
10-05-18,0,0,0
11-05-18,0,0,0
12-05-18,0,0,0
14-05-18,0,0,0
15-05-18,0,0,0
16-05-18,0,0,0
17-05-18,0,0,0
18-05-18,0,0,0
19-05-18,0,0,0
21-05-18,0,0,0
22-05-18,0,0,0
23-05-18,0,0,0
24-05-18,0,0,0
25-05-18,0,0,0
26-05-18,0,0,0
27-05-18,0,0,0
28-05-18,0,0,0
29-05-18,0,0,0
30-05-18,10,5,5
31-05-18,83,31,52
01-06-18,157,77,80
02-06-18,104,24,80
03-06-18,0,0,0
04-06-18,220,87,133
05-06-18,218,96,122
06-06-18,160,61,99
07-06-18,66,21,45
08-06-18,0,0,0
09-06-18,0,0,0
10-06-18,0,0,0
11-06-18,0,0,0
12-06-18,0,0,0
13-06-18,51,28,23
14-06-18,89,89,0
15-06-18,100,33,67
