Detalle por Programa       ;Vigente;Compromiso   ;Devengado;Pagado
1 - PRESUPUESTARIOS                    ;2.230.618.605,46;2.133.828.151,23;1.841.872.968,79;1.711.478.363,86
16. Alumbrado P�blico                      ;354.078.998,26;298.380.056,61;296.034.492,91;287.360.249,96
17. Ingenier�a de Tr�nsito              ;140.512.447,05;123.636.617,53;122.609.008,49;118.509.291,91
18. Vialidad                                     ;1.172.055.449,02;1.178.845.945,75;955.659.319,93;871.941.284,64
19. Calles Engranzadas                     ;267.958.085,33;252.755.858,19;188.375.914,64;162.479.771,31
20. Caminos Rurales                        ;86.495.949,03;81.761.638,82;81.640.689,10;79.879.546,04
Acitividades Centrales                      ;129.677.430,52;123.450.022,99;122.555.532,38;116.310.208,66
Partidas no asignadas a programas    ;79.840.246,25;74.998.011,34;74.998.011,34;74.998.011,34
2-EXTRAPRESUPUESTARIOS;;;450.657.648,36;450.657.648,36
Cuentas de Terceros;;;;
TOTAL GENERAL AL 31/12/2021           ;2.230.618.605,46;2.133.828.151,23;2.292.530.617,15;2.162.136.012,22
