legajo,digito,apellido_nombre,nivel,modulo,cargo
29415,1,ALMAZAN ALEJANDRO,6,40,AUXILIAR DE INFORMES TURISMO
27859,1,ARAUZ PABLO GUILLERMO,18,45,SUPERVISOR DE INSPECTORES
30844,1,BAHAMONDE FLAVIA ALEJANDRA,6,40,AUXILIAR DE INFORMES TURISMO
29327,1,BATTOCLETTI ANTONELA,6,40,TECNICO I
27425,1,BETTOLI FRANCISCO JOSE,18,45,SUPERIOR ADMINISTRATIVO
23944,1,BROSO MARTIN ARIEL,31,35,JEFE DE DEPARTAMENTO
22699,1,CALDIERO DIEGO JAVIER,20,45,TECNICO IV ESPECIALIZADO
27420,1,CAMGROS SAMANTA LORENA,14,40,TECNICO III
34354,1,CANDELA VICTORIA,2,30,TECNICO INICIAL (REINA NAC.DEL MAR)
25610,1,CAPDEVIELLE LAURA JIMENA,17,40,PROFESIONAL CARRERA MAYOR I
21020,1,CARPINETO ANA CAROLINA,20,35,TESORERA
18811,1,CARUSO CLAUDIO LEONARDO,22,42,PROF. CARRERA MAYOR SUPERIOR
29324,1,CASTELLI GONZALEZ MARIA NOEL,6,40,AUXILIAR DE INFORMES TURISMO
21945,1,CHAVARRI LEONARDO MARTIN,18,40,TECNICO IV
25086,1,COSTANZO PAULINA,98,35,PROFESIONAL CARRERA MAYOR II
17829,1,CROSA MONICA GLADYS,31,35,JEFE DE DEPARTAMENTO
35282,1,D'AMICO EMANUEL,2,40,INSPECTOR INICIAL
20456,1,DARMANDRAIL DOLORES,14,35,SUPERVISOR ADMINISTRATIVO
30057,1,DAVID FERNANDO ARIEL,10,45,TECNICO II
28310,1,DI MAURO MARIANO NESTOR,17,40,PROFESIONAL CARRERA MAYOR I
16207,1,DURAN JULIA MARIA CECILIA,30,35,JEFE DE DIVISION
9801,1,ECHARREN SUSANA BEATRIZ,98,40,PROFESIONAL CARRERA MENOR III
27864,1,ESTABILLO GRECO DAVID JOSE,6,40,TECNICO I
28630,1,FALACARA JUAN CRUZ,18,45,SUPERIOR ADMINISTRATIVO
28357,1,FERNANDEZ PABLO CESAR,17,35,PROFESIONAL CARRERA MAYOR I
28606,1,FERREYRA MACEDO ELIN,6,40,TECNICO I
30847,1,FERREYRA PAULA CARINA,6,40,AUXILIAR DE INFORMES TURISMO
29414,1,FLORES BEATRIZ MARISOL,6,40,AUXILIAR DE INFORMES TURISMO
21303,1,GAERTNER INGRID MARIEL,31,35,JEFE DE DEPARTAMENTO
26475,1,GARCIA MARIANA SOLEDAD,18,45,TECNICO IV
26482,1,GIORDANO FABIANA PAOLA,14,40,TECNICO III
28103,1,GOBELLO MARCELO,6,45,TECNICO I
28927,1,GOMEZ PAULA VANESA,6,40,AUXILIAR DE INFORMES TURISMO
30190,1,GUERRERO CANDELA,6,40,AUXILIAR DE INFORMES TURISMO
8370,1,IRAOLA ANA LILIANA,18,45,TECNICO IV
18450,1,KRIGER MARIA CRISTINA,21,35,PROF. CARRERA MAYOR ESPECIALIZADO
