Detalle por programa;;Vigente;;Compromiso;;Devengado;;Pagado
1- PRESUPUESTARIOS;;;;;;;;
Actividad Central;$;98.885.291,00;$;68.608.460,74;$;67.976.028,83;$;63.183.682,34
16. Desarrollo Producto Tur�stico;$;188.127.968,13;$;80.399.302,89;$;76.588.576,57;$;73.597.724,10
TOTAL;$;287.013.259,13;$;149.007.763,63;$;144.564.605,40;$;
De Libre Disponibilidad;$;287.013.259,13;$;149.007.763,63;$;144.564.605,40;$;136.781.406,44
Afectados;$;0,00;$;0,00;$;0,00;$;0,00
2-EXTRAPRESUPUESTARIOS;;;;;$;23.415.776,42;$;23.415.776,421
Cuentas de Terceros;;;;;;;$;23.415.776,42
Deuda Flotante Ordinaria;;;;;;;$;0,00
20TOTAL GENERAL AL 31/12/2020;$;287.013.259,13;$;149.007.763,63;$;167.980.381,82;$;160.197.182,86
