Estado de Situacion Patrimonial;Saldo
100000000 ACTIVO;$ 16.021.625.370,16
110000000 ACTIVO CORRIENTE;$ 12.836.854.017,14
120000000 ACTIVO NO CORRIENTE;$ 3.184.771.353,02
200000000 PASIVO;-$ 2.881.908.081,63
210000000 PASIVO CORRIENTE;-$ 2.600.687.321,79
220000000 PASIVO NO CORRIENTE;-$ 281.220.759,84
300000000 PATRIMONIO;-$ 13.139.717.288,53
310000000 PATRIMONIO PUBLICO;-$ 13.139.717.288,53
311000000 Capital fiscal;-$ 410.661.385,15
312000000 Resultados de la cuenta corriente;-$ 12.729.055.903,38
312100000 Resultados de ejercicios anteriores;-$ 9.527.488.369,43
312200000 Resultado del ejercicio;-$ 3.315.430.474,04
312300000 Resultados afectados a construccion de bienes de dominio publico;$ 113.862.940,09
312400000 Resultado del ejercicio afectado;$ 0,00
312500000 Resultados afectados de ejercicios anteriores;$ 0,00
;
