nivel,18hs. Cod.63,24hs.Cod.64,30hs.Cod.65,35hs.Cod.00,36hs.Cod.66,40hs.Cod.67,42hs.Cod.68,44hs.Cod.69,45hs.Cod.74,48hs.Cod.70,50hs.Cod.71,60hs.Cod.72,70hs.Cod.73
1,"8.534,08","11.378,77","14.223,46","16.594,04","17.068,16","18.964,62","19.912,85","20.861,08","21.335,19","22.757,54","23.705,77",,
2,"8.600,81","11.467,75","14.334,69","16.723,80","17.201,62","19.112,91","20.068,56","21.024,21","21.502,03","22.935,50","23.891,14",,
3,"8.706,31","11.608,41","14.510,51","16.928,93","17.412,61","19.347,35","20.314,72","21.282,08","21.765,77","23.216,82","24.184,19",,
4,"8.759,06","11.678,74","14.598,43","17.031,50","17.518,11","19.464,57","20.437,80","21.411,03","21.897,64","23.357,49","24.330,71",,
5,"8.811,64","11.748,85","14.686,06","17.133,74","17.623,28","19.581,42","20.560,49","21.539,56","22.029,09","23.497,70","24.476,77",,
6,"9.022,88","12.030,50","15.038,13","17.544,48","18.045,75","20.050,83","21.053,38","22.055,92","22.557,19","24.061,00","25.063,54",,
7,"9.170,23","12.226,98","15.283,72","17.831,01","18.340,47","20.378,30","21.397,21","22.416,13","22.925,58","24.453,96","25.472,87",,
8,"9.227,20","12.302,93","15.378,66","17.941,77","18.454,39","20.504,88","21.530,12","22.555,37","23.067,99","24.605,86","25.631,10",,"35.883,54"
9,"9.338,45","12.451,26","15.564,08","18.158,09","18.676,89","20.752,10","21.789,71","22.827,31","23.346,12","24.902,52","25.940,13","31.128,15",
10,"9.549,61","12.732,82","15.916,02","18.568,69","19.099,22","21.221,36","22.282,43","23.343,50","23.874,03","25.465,63","26.526,70",,"37.137,38"
11,"9.760,89","13.014,52","16.268,15","18.979,51","19.521,78","21.690,87","22.775,41","23.859,96","24.402,23","26.029,04","27.113,59",,
12,"10.140,34","13.520,45","16.900,57","19.717,33","20.280,68","22.534,09","23.660,80","24.787,50","25.350,85","27.040,91","28.167,61","33.801,14",
13,"10.520,18","14.026,90","17.533,63","20.455,90","21.040,35","23.378,17","24.547,08","25.715,99","26.300,44","28.053,81","29.222,71","35.067,26","40.911,80"
14,"11.316,72","15.088,96","18.861,20","22.004,73","22.633,44","25.148,26","26.405,68","27.663,09","28.291,80","30.177,92","31.435,33",,"44.009,46"
15,"11.387,36","15.183,15","18.978,93","22.142,09","22.774,72","25.305,25","26.570,51","27.835,77","28.468,40","30.366,29","31.631,56","37.957,87",
16,"11.874,44","15.832,58","19.790,73","23.089,18","23.748,87","26.387,63","27.707,02","29.026,40","29.686,09","31.665,16","32.984,54",,
17,"12.959,75","17.279,67","21.599,59","25.199,52","25.919,51","28.799,45","30.239,42","31.679,40","32.399,38","34.559,34","35.999,31",,
18,"13.093,48","17.457,98","21.822,47","25.459,55","26.186,97","29.096,63","30.551,46","32.006,29","32.733,71","34.915,95","36.370,79","43.644,94","50.919,10"
19,"14.720,77","19.627,69","24.534,62","28.623,72","29.441,54","32.712,82","34.348,46","35.984,11","36.801,93","39.255,39","40.891,03",,
20,"14.967,95","19.957,26","24.946,58","29.104,34","29.935,89","33.262,10","34.925,21","36.588,31","37.419,87","39.914,52","41.577,63","49.893,15","58.208,68"
98,"15.615,42","20.820,56","26.025,69","30.363,31","31.230,83","34.700,93","36.435,97","38.171,02","39.038,54","41.641,11","43.376,16",,
21,"17.823,90","23.765,20","29.706,51","34.657,59","35.647,81","39.608,67","41.589,11","43.569,54","44.559,76","47.530,41","49.510,84",,
22,"22.081,16","29.441,54","36.801,93","42.935,58","44.162,31","49.069,23","51.522,70","53.976,16","55.202,89","58.883,08","61.336,54",,
JEFE DE DIVISION,,,,"49.120,18",,,,,,,,,
JEFE DE DEPARTAMENTO,,,,"59.441,15",,,,,,,,,
DIRECTOR,,,,"78.936,32",,,,,,,,,
