Circuito,Mesa,Ambito,Votos Positivos,Votos En Blanco,Votos Nulos,Votos Recurridos,Votos Impugnados,Votos Comando,Total Electores
0364 ,0001,0,254,10,4,0,0,0,350
0364 ,0002,0,238,12,7,0,0,0,350
0364 ,0003,0,242,15,6,0,0,0,352
0364 ,0004,0,249,18,2,0,0,0,350
0364 ,0005,0,259,13,1,0,0,0,350
0364 ,0006,0,236,10,4,0,0,0,350
0364 ,0007,0,245,13,7,0,0,0,351
0364 ,0008,0,251,8,7,0,0,0,351
0364 ,0009,0,242,13,2,0,0,0,351
0364 ,0010,0,243,15,14,0,0,0,350
0364 ,0011,0,235,17,2,0,0,0,351
0364 ,0012,0,230,18,5,0,0,0,352
0364 ,0013,0,242,12,2,0,0,0,350
0364 ,0014,0,247,10,2,0,0,0,351
0364 ,0015,0,247,21,1,0,0,0,350
0364 ,0016,0,244,15,1,0,0,0,350
0364 ,0017,0,265,6,1,0,0,0,350
0364 ,0018,0,245,13,4,0,0,0,350
0364 ,0019,0,258,10,2,0,0,0,350
0364 ,0020,0,254,12,2,0,0,0,350
0364 ,0021,0,263,10,2,0,0,0,350
0364 ,0022,0,249,10,1,0,0,0,352
0364 ,0023,0,234,11,3,0,0,0,350
0364 ,0024,0,0,0,0,0,0,0,351
0364 ,0025,0,266,11,3,0,0,0,350
0364 ,0026,0,235,20,6,0,0,0,351
0364 ,0027,0,254,11,3,0,0,0,350
0364 ,0028,0,247,13,4,1,0,0,351
0364 ,0029,0,249,5,8,0,0,0,351
0364 ,0030,0,247,9,8,0,0,0,351
0364 ,0031,0,268,8,2,0,0,0,350
0364 ,0032,0,230,12,0,0,0,0,350
0364 ,0033,0,253,4,1,0,0,0,351
0364 ,0034,0,240,17,0,0,0,0,350
0364 ,0035,0,243,11,2,0,0,0,350
0364 ,0036,0,255,14,5,0,0,0,350
0364 ,0037,0,245,13,7,0,0,0,351
0364 ,0038,0,240,5,4,0,0,0,350
0364 ,0039,0,254,7,3,0,0,0,351
0364 ,0040,0,233,10,6,0,0,0,350
0364 ,0041,0,250,11,3,0,0,0,351
0364 ,0042,0,242,13,2,0,0,0,350
0364 ,0043,0,250,19,4,0,0,0,350
0364 ,0044,0,261,14,3,0,0,0,350
0364 ,0045,0,243,10,5,0,0,0,351
0364 ,0046,0,248,7,2,2,0,0,350
0364 ,0047,0,241,21,7,0,0,0,351
0364 ,0048,0,242,19,0,0,0,0,351
0364 ,0049,0,247,17,0,0,0,0,352
0364 ,0050,0,246,12,0,0,0,0,350
0364 ,0051,0,232,9,3,0,0,0,351
0364 ,0052,0,248,6,7,0,0,0,350
0364 ,0053,0,243,14,6,1,0,0,350
0364 ,0054,0,251,9,1,0,0,0,350
0364 ,0055,0,251,14,6,0,0,0,351
0364 ,0056,0,270,8,1,0,0,0,350
0364 ,0057,0,262,12,0,0,0,0,350
0364 ,0058,0,249,14,0,0,0,0,350
0364 ,0059,0,247,6,2,0,0,0,350
0364 ,0060,0,241,16,0,0,0,0,350
0364 ,0061,0,242,11,3,0,0,0,351
0364 ,0062,0,245,19,3,1,0,0,350
0364 ,0063,0,247,9,4,0,0,0,350
0364 ,0064,0,253,8,2,0,0,0,352
0364 ,0065,0,244,17,0,0,0,0,352
0364 ,0066,0,249,11,2,0,0,0,350
0364 ,0067,0,234,5,8,0,0,0,350
0364 ,0068,0,250,11,0,0,0,0,350
0364 ,0069,0,245,14,2,0,0,0,351
0364 ,0070,0,260,7,4,0,0,0,350
0364 ,0071,0,245,9,0,0,11,0,350
0364 ,0072,0,249,9,4,0,0,0,350
0364 ,0073,0,232,16,14,0,0,0,351
0364 ,0074,0,248,15,1,0,0,0,351
0364 ,0075,0,249,18,0,0,4,0,350
0364 ,0076,0,243,11,2,0,0,0,350
0364 ,0077,0,220,9,0,0,0,0,350
0364 ,0078,0,267,5,0,0,0,0,350
0364 ,0079,0,250,8,6,0,0,0,352
0364 ,0080,0,260,10,0,0,0,0,350
0364 ,0081,0,233,32,0,0,0,0,350
0364 ,0082,0,251,16,7,0,0,0,351
0364 ,0083,0,262,13,0,0,0,0,350
0364 ,0084,0,244,11,1,0,0,0,350
0364 ,0085,0,241,9,0,0,0,0,350
0364 ,0086,0,224,12,0,0,0,0,350
0364 ,0087,0,253,13,9,0,0,0,350
0364 ,0088,0,236,16,0,0,1,0,352
0364 ,0089,0,209,16,8,0,0,0,350
0364 ,0090,0,220,22,8,0,0,0,350
0364 ,0091,0,252,11,0,0,1,0,350
0364 ,0092,0,234,12,3,0,0,0,350
0364 ,0093,0,248,5,0,0,0,0,350
0364 ,0094,0,251,10,1,0,0,0,350
0364 ,0095,0,249,10,4,2,0,0,350
0364 ,0096,0,0,0,0,0,0,0,350
0364 ,0097,0,245,2,12,0,0,0,351
0364 ,0098,0,255,9,5,0,0,0,350
0364 ,0099,0,242,13,1,0,0,0,350
0364 ,0100,0,239,8,3,0,0,0,350
0364 ,0101,0,249,11,0,0,0,0,350
0364 ,0102,0,240,6,5,0,0,0,350
0364 ,0103,0,242,9,2,0,0,0,350
0364 ,0104,0,245,9,3,0,0,0,350
0364 ,0105,0,259,11,5,0,0,0,350
0364 ,0106,0,269,0,4,0,0,0,351
0364 ,0107,0,282,6,1,0,0,0,350
0364 ,0108,0,250,9,3,0,0,0,350
0364 ,0109,0,250,10,1,0,0,0,350
0364 ,0110,0,234,14,8,0,0,0,350
0364 ,0111,0,243,10,7,0,0,0,350
0364 ,0112,0,253,9,5,0,0,0,350
0364 ,0113,0,264,13,5,0,0,0,350
0364 ,0114,0,237,11,7,0,0,0,350
0364 ,0115,0,239,11,4,0,0,0,351
0364 ,0116,0,239,9,0,0,0,0,351
0364 ,0117,0,242,9,1,1,0,0,351
0364 ,0118,0,245,11,2,0,0,0,350
0364 ,0119,0,237,18,3,0,0,0,350
0364 ,0120,0,240,20,1,0,0,1,350
0364 ,0121,0,245,8,4,0,0,0,350
0364 ,0122,0,252,9,7,0,0,0,351
0364 ,0123,0,270,9,0,0,0,0,351
0364 ,0124,0,262,4,6,0,0,0,350
0364 ,0125,0,252,16,8,0,0,0,350
0364 ,0126,0,262,6,7,0,0,0,350
0364 ,0127,0,240,7,10,0,0,0,352
0364 ,0128,0,244,7,4,0,0,0,350
0364 ,0129,0,247,1,21,0,0,0,351
0364 ,0130,0,254,14,6,0,0,0,350
0364 ,0131,0,261,9,3,0,0,0,351
0364 ,0132,0,247,10,5,0,0,0,350
0364 ,0133,0,237,15,6,0,1,0,350
0364 ,0134,0,250,13,6,0,0,0,352
0364 ,0135,0,256,23,6,0,0,0,350
0364 ,0136,0,254,7,5,0,0,0,350
0364 ,0137,0,253,14,2,0,0,0,350
0364 ,0138,0,250,0,0,0,0,0,350
0364 ,0139,0,264,12,1,0,0,0,350
0364 ,0140,0,251,8,5,0,0,0,351
0364 ,0141,0,248,5,2,0,0,0,350
0364 ,0142,0,243,15,6,0,0,0,350
0364 ,0143,0,262,0,8,0,0,0,350
0364 ,0144,0,238,11,6,0,0,0,350
0364 ,0145,0,255,9,2,0,0,0,350
0364 ,0146,0,239,20,2,0,0,0,352
0364 ,0147,0,233,16,2,0,0,0,350
0364 ,0148,0,256,10,0,0,5,0,351
0364 ,0149,0,249,6,9,0,0,0,351
0364 ,0150,0,244,16,3,0,0,0,351
0364 ,0151,0,243,12,5,0,0,0,350
0364 ,0152,0,246,20,0,0,0,0,350
0364 ,0153,0,262,6,5,0,0,0,350
0364 ,0154,0,246,11,0,0,0,0,351
0364 ,0155,0,230,12,5,0,0,0,350
0364 ,0156,0,259,16,6,0,0,0,350
0364 ,0157,0,254,19,0,0,0,0,350
0364 ,0158,0,236,13,9,0,0,0,351
0364 ,0159,0,246,13,3,0,0,0,350
0364 ,0160,0,239,16,0,0,0,0,350
0364 ,0161,0,260,12,4,0,0,0,351
0364 ,0162,0,242,8,5,0,0,0,351
0364 ,0163,0,235,10,3,2,0,0,351
0364 ,0164,0,234,12,2,0,0,0,350
0364 ,0165,0,237,9,4,0,0,0,350
0364 ,0166,0,244,20,0,0,0,0,350
0364 ,0167,0,259,0,0,0,0,0,350
0364 ,0168,0,262,8,0,0,0,0,350
0364 ,0169,0,246,2,2,0,0,0,350
0364 ,0170,0,240,7,2,0,0,0,351
0364 ,0171,0,239,10,1,0,0,0,351
0364 ,0172,0,258,3,7,0,0,0,350
0364 ,0173,0,233,17,3,0,0,0,352
0364 ,0174,0,229,17,3,0,0,0,351
0364 ,0175,0,235,13,5,0,0,0,350
0364 ,0176,0,256,15,0,0,0,0,350
0364 ,0177,0,242,13,5,0,0,0,350
0364 ,0178,0,236,12,9,0,0,0,350
0364 ,0179,0,247,9,5,0,0,0,350
0364 ,0180,0,250,13,6,0,0,0,350
0364 ,0181,0,256,6,5,0,0,0,350
0364 ,0182,0,223,8,3,0,0,0,350
0364 ,0183,0,249,9,3,0,0,0,350
0364 ,0184,0,219,0,0,0,0,0,350
0364 ,0185,0,237,11,4,0,0,0,349
0364 ,0186,0,242,8,2,0,0,0,350
0364 ,0187,0,234,7,2,0,0,0,350
0364 ,0188,0,241,9,5,0,0,0,350
0364 ,0189,0,0,0,0,0,0,0,350
0364 ,0190,0,238,22,4,0,0,0,350
0364 ,0191,0,249,14,0,0,0,0,350
0364 ,0192,0,231,13,2,0,0,0,350
0364 ,0193,0,253,11,3,0,1,0,350
0364 ,0194,0,237,11,4,0,0,0,352
0364 ,0195,0,242,14,3,0,0,0,350
0364 ,0196,0,262,10,2,0,0,0,351
0364 ,0197,0,262,0,7,0,0,0,350
0364 ,0198,0,224,11,15,0,0,0,350
0364 ,0199,0,242,11,9,0,0,0,350
0364 ,0200,0,237,18,3,0,0,0,350
0364 ,0201,0,259,13,4,0,0,0,350
0364 ,0202,0,244,14,0,0,0,0,350
0364 ,0203,0,249,9,1,1,0,0,350
0364 ,0204,0,259,9,4,0,0,0,350
0364 ,0205,0,221,9,12,0,0,0,351
0364 ,0206,0,241,13,6,0,0,0,350
0364 ,0207,0,241,9,3,0,1,0,351
0364 ,0208,0,246,11,0,0,0,0,352
0364 ,0209,0,242,21,5,0,0,0,350
0364 ,0210,0,254,14,7,0,0,0,350
0364 ,0211,0,258,15,0,0,0,0,350
0364 ,0212,0,227,18,2,0,0,0,351
0364 ,0213,0,239,20,2,0,0,0,351
0364 ,0214,0,244,11,4,0,0,0,350
0364 ,0215,0,249,3,8,0,0,0,350
0364 ,0216,0,254,10,6,0,0,0,351
0364 ,0217,0,250,14,0,0,0,0,352
0364 ,0218,0,248,7,6,0,0,0,350
0364 ,0219,0,250,16,1,0,0,0,350
0364 ,0220,0,261,12,3,0,0,0,350
0364 ,0221,0,0,0,0,0,0,0,350
0364 ,0222,0,228,19,7,0,0,0,350
0364 ,0223,0,236,12,2,0,0,0,350
0364 ,0224,0,0,0,0,0,0,0,350
0364 ,0225,0,246,15,1,0,0,0,350
0364 ,0226,0,233,13,4,0,0,0,350
0364 ,0227,0,236,8,7,0,0,0,351
0364 ,0228,0,261,13,4,0,0,0,350
0364 ,0229,0,242,6,3,0,0,0,350
0364 ,0230,0,260,12,3,0,0,0,351
0364 ,0231,0,255,5,9,0,0,0,350
0364 ,0232,0,233,15,8,0,0,0,350
0364 ,0233,0,225,31,3,1,0,0,350
0364 ,0234,0,251,10,2,0,0,0,350
0364 ,0235,0,237,14,3,0,0,0,350
0364 ,0236,0,247,16,1,1,0,0,352
0364 ,0237,0,245,6,3,0,0,0,350
0364 ,0238,0,228,18,5,0,0,0,350
0364 ,0239,0,238,13,9,0,0,0,350
0364 ,0240,0,251,9,3,0,0,0,351
0364 ,0241,0,247,5,0,0,0,0,350
0364 ,0242,0,230,10,2,0,0,0,350
0364 ,0243,0,229,15,3,0,0,0,351
0364 ,0244,0,243,19,6,0,0,0,350
0364 ,0245,0,243,4,6,0,0,0,350
0364 ,0246,0,253,7,2,0,0,0,351
0364 ,0247,0,254,12,4,0,0,0,351
0364 ,0248,0,245,9,3,0,0,0,350
0364 ,0249,0,244,9,3,0,0,0,350
0364 ,0250,0,255,13,5,0,0,0,350
0364 ,0251,0,245,8,3,0,0,0,350
0364 ,0252,0,268,4,1,0,0,0,350
0364 ,0253,0,230,9,2,0,0,0,351
0364 ,0254,0,241,10,5,0,0,0,351
0364 ,0255,0,264,12,1,0,0,0,351
0364 ,0256,0,241,9,2,0,0,0,350
0364 ,0257,0,227,9,10,0,0,0,351
0364 ,0258,0,228,16,3,0,0,0,350
0364 ,0259,0,254,17,9,0,0,0,350
0364 ,0260,0,238,12,0,1,0,0,350
0364 ,0261,0,242,10,4,0,0,0,350
0364 ,0262,0,239,14,1,0,0,0,350
0364 ,0263,0,241,13,3,0,0,0,352
0364 ,0264,0,249,14,2,0,0,0,350
0364 ,0265,0,223,11,6,0,0,0,351
0364 ,0266,0,265,0,0,0,0,0,350
0364 ,0267,0,243,16,7,0,0,0,350
0364 ,0268,0,262,8,0,0,0,0,350
0364 ,0269,0,249,17,0,0,0,0,350
0364 ,0270,0,252,10,6,0,0,0,351
0364 ,0271,0,249,12,9,0,0,0,352
0364 ,0272,0,251,9,1,0,0,0,350
0364 ,0273,0,238,8,7,0,0,0,350
0364 ,0274,0,244,10,10,0,0,0,351
0364 ,0275,0,261,8,6,0,0,0,351
0364 ,0276,0,233,9,4,0,0,0,351
0364 ,0277,0,263,8,1,0,0,0,350
0364 ,0278,0,248,13,6,0,0,0,350
0364 ,0279,0,225,12,3,0,0,0,350
0364 ,0280,0,239,14,3,0,0,0,350
0364 ,0281,0,222,10,5,0,0,0,350
0364 ,0282,0,232,17,0,0,0,0,350
0364 ,0283,0,248,9,0,0,0,0,350
0364 ,0284,0,265,10,6,0,0,0,351
0364 ,0285,0,242,6,6,0,0,0,350
0364 ,0286,0,253,8,5,0,0,0,350
0364 ,0287,0,117,11,3,0,0,0,350
0364 ,0288,0,255,8,2,0,0,0,350
0364 ,0289,0,241,8,7,0,0,0,350
0364 ,0290,0,240,6,0,0,2,0,350
0364 ,0291,0,243,7,6,0,0,0,350
0364 ,0292,0,245,15,3,0,0,0,351
0364 ,0293,0,242,5,1,0,0,0,351
0364 ,0294,0,237,12,8,0,0,0,351
0364 ,0295,0,244,10,2,0,0,0,352
0364 ,0296,0,233,5,2,0,2,0,351
0364 ,0297,0,225,8,2,0,0,0,350
0364 ,0298,0,237,14,0,0,0,0,350
0364 ,0299,0,247,9,6,0,0,0,350
0364 ,0300,0,227,11,4,0,0,0,350
0364 ,0301,0,248,11,4,0,0,0,350
0364 ,0302,0,257,9,0,0,0,0,350
0364 ,0303,0,249,15,4,0,0,0,352
0364 ,0304,0,257,16,0,0,0,0,350
0364 ,0305,0,226,3,7,0,0,0,350
0364 ,0306,0,244,15,3,0,0,0,350
0364 ,0307,0,235,7,9,0,0,0,350
0364 ,0308,0,218,16,2,0,0,0,350
0364 ,0309,0,239,14,2,0,0,0,350
0364 ,0310,0,0,0,0,0,0,0,351
0364 ,0311,0,249,19,2,0,0,0,351
0364 ,0312,0,237,16,1,0,0,0,351
0364 ,0313,0,240,17,3,0,0,0,350
0364 ,0314,0,243,12,2,0,0,0,351
0364 ,0315,0,0,0,0,0,0,0,350
0364 ,0316,0,0,0,0,0,0,0,351
0364 ,0317,0,243,9,5,0,0,0,351
0364 ,0318,0,247,14,0,0,0,0,350
0364 ,0319,0,250,8,1,0,0,0,351
0364 ,0320,0,252,10,2,0,0,0,350
0364 ,0321,0,243,14,0,0,0,0,350
0364 ,0322,0,225,27,0,0,0,0,350
0364 ,0323,0,226,10,11,0,0,0,351
0364 ,0324,0,247,3,15,0,0,0,350
0364 ,0325,0,259,10,2,0,0,0,352
0364 ,0326,0,249,7,7,0,0,0,350
0364 ,0327,0,230,0,0,0,0,0,350
0364 ,0328,0,254,5,7,0,0,0,350
0364 ,0329,0,246,13,7,2,0,0,350
0364 ,0330,0,255,8,6,0,0,0,352
0364 ,0331,0,237,18,4,0,0,0,351
0364 ,0332,0,263,3,6,0,0,0,352
0364 ,0333,0,245,11,8,0,0,0,350
0364 ,0334,0,244,7,3,0,0,0,350
0364 ,0335,0,249,6,7,0,0,0,350
0364 ,0336,0,229,7,1,0,0,0,350
0364 ,0337,0,247,7,0,0,0,0,351
0364 ,0338,0,238,19,4,0,0,0,350
0364 ,0339,0,230,22,3,0,0,0,351
0364 ,0340,0,253,8,2,0,0,0,350
0364 ,0341,0,238,13,1,0,0,0,352
0364 ,0342,0,251,5,1,0,0,0,350
0364 ,0343,0,242,9,6,0,0,0,350
0364 ,0344,0,226,23,1,0,0,0,350
0364 ,0345,0,215,9,7,0,0,0,350
0364 ,0346,0,251,9,6,0,0,0,350
0364 ,0347,0,245,10,7,0,0,0,350
0364 ,0348,0,242,103,5,0,0,0,350
0364 ,0349,0,256,8,1,0,0,0,350
0364 ,0350,0,221,15,8,0,0,0,350
0364 ,0351,0,252,18,0,0,0,0,350
0364 ,0352,0,235,4,6,0,0,0,351
0364 ,0353,0,230,9,2,0,0,0,349
0364 ,0354,0,255,5,5,0,0,0,350
0364 ,0355,0,238,6,6,0,0,0,350
0364 ,0356,0,250,11,4,0,0,0,350
0364 ,0357,0,254,7,0,0,0,0,350
0364 ,0358,0,249,8,1,0,0,0,350
0364 ,0359,0,236,18,9,0,1,0,350
0364 ,0360,0,244,11,3,0,0,0,350
0364 ,0361,0,236,12,5,0,0,0,350
0364 ,0362,0,250,20,4,0,0,0,351
0364 ,0363,0,247,0,10,0,0,0,350
0364 ,0364,0,258,9,2,0,0,0,350
0364 ,0365,0,245,10,4,0,0,0,350
0364 ,0366,0,255,7,4,0,0,0,350
0364 ,0367,0,262,10,2,0,0,0,350
0364 ,0368,0,249,12,8,0,0,0,352
0364 ,0369,0,233,18,4,0,0,0,351
0364 ,0370,0,252,8,3,0,0,0,351
0364 ,0371,0,238,11,9,0,0,0,350
0364 ,0372,0,246,3,15,0,0,0,352
0364 ,0373,0,249,9,2,0,0,0,350
0364 ,0374,0,244,10,5,0,0,0,352
0364 ,0375,0,234,7,0,0,0,0,350
0364 ,0376,0,265,6,2,0,0,0,350
0364 ,0377,0,246,8,6,0,0,0,350
0364 ,0378,0,240,9,4,0,0,0,351
0364 ,0379,0,241,12,1,0,0,0,350
0364 ,0380,0,229,3,8,0,0,0,351
0364 ,0381,0,247,17,5,0,0,0,351
0364 ,0382,0,149,2,1,0,0,0,198
0364 ,0383,0,137,7,4,0,0,0,199
0364 ,9001,1,77,0,0,0,3,0,443
0364 ,9002,1,82,1,0,0,5,0,443
0364 ,9003,1,75,7,0,0,0,0,443
0364 ,9004,1,70,2,0,0,0,0,443
0364 ,9005,1,91,2,0,0,4,0,443
0364 ,9006,1,66,9,0,0,0,0,443
0364 ,9007,1,69,7,0,0,0,0,443
0364 ,9008,1,93,8,0,0,0,0,443
0364 ,9009,1,70,5,0,0,0,0,443
0364 ,9010,1,93,0,0,0,14,0,434
0365 ,0384,0,237,20,7,0,0,0,351
0365 ,0385,0,244,11,6,0,0,0,351
0365 ,0386,0,223,18,0,1,0,0,350
0365 ,0387,0,255,14,3,0,0,0,350
0365 ,0388,0,228,19,4,0,0,0,350
0365 ,0389,0,256,10,3,0,0,0,350
0365 ,0390,0,263,9,2,0,0,0,351
0365 ,0391,0,249,13,3,0,0,0,350
0365 ,0392,0,272,13,0,0,0,0,350
0365 ,0393,0,258,20,4,1,0,0,351
0365 ,0394,0,240,9,6,0,0,0,350
0365 ,0395,0,235,17,0,0,0,0,350
0365 ,0396,0,229,9,3,0,0,0,350
0365 ,0397,0,234,18,0,0,0,0,350
0365 ,0398,0,259,14,3,0,0,0,350
0365 ,0399,0,257,15,3,0,0,0,350
0365 ,0400,0,243,7,4,0,0,0,350
0365 ,0401,0,246,8,0,0,0,0,350
0365 ,0402,0,247,11,0,0,0,0,350
0365 ,0403,0,239,13,1,0,0,0,350
0365 ,0404,0,252,11,8,0,0,0,351
0365 ,0405,0,266,10,0,0,0,0,350
0365 ,0406,0,260,10,4,0,0,0,351
0365 ,0407,0,250,11,7,0,0,0,351
0365 ,0408,0,276,5,3,0,0,0,350
0365 ,0409,0,244,22,5,1,0,0,350
0365 ,0410,0,242,2,4,0,0,0,350
0365 ,0411,0,260,18,0,0,0,0,351
0365 ,0412,0,254,14,0,0,0,0,350
0365 ,0413,0,245,5,5,0,0,0,350
0365 ,0414,0,251,18,1,0,0,0,350
0365 ,0415,0,236,10,0,0,0,0,350
0365 ,0416,0,256,15,3,0,0,0,350
0365 ,0417,0,259,9,0,0,0,0,351
0365 ,0418,0,240,21,2,0,0,0,350
0365 ,0419,0,245,7,1,0,0,0,351
0365 ,0420,0,238,14,5,0,0,0,350
0365 ,0421,0,245,12,7,0,0,0,350
0365 ,0422,0,247,7,0,0,0,0,350
0365 ,0423,0,253,16,6,0,0,0,350
0365 ,0424,0,259,15,0,0,0,0,351
0365 ,0425,0,255,13,3,0,0,0,351
0365 ,0426,0,260,7,8,0,0,0,350
0365 ,0427,0,259,11,0,3,0,0,350
0365 ,0428,0,267,10,5,0,0,0,352
0365 ,0429,0,268,15,2,0,0,0,350
0365 ,0430,0,249,19,0,0,3,0,350
0365 ,0431,0,260,6,4,0,0,0,351
0365 ,0432,0,250,24,1,0,0,0,350
0365 ,0433,0,217,19,5,0,0,0,350
0365 ,0434,0,255,0,1,0,0,9,351
0365 ,0435,0,249,9,1,0,0,0,350
0365 ,0436,0,250,9,0,0,0,0,350
0365 ,0437,0,257,8,0,0,0,0,350
0365 ,0438,0,242,15,0,0,0,0,350
0365 ,0439,0,252,11,2,0,0,0,350
0365 ,0440,0,255,7,4,0,0,0,350
0365 ,0441,0,233,13,3,0,0,0,351
0365 ,0442,0,253,10,2,0,0,0,350
0365 ,0443,0,241,14,1,0,0,0,350
0365 ,0444,0,243,9,4,0,0,0,351
0365 ,0445,0,254,15,5,0,0,0,350
0365 ,0446,0,257,7,3,0,0,0,350
0365 ,0447,0,250,12,0,0,0,0,350
0365 ,0448,0,239,17,2,0,0,0,350
0365 ,0449,0,230,10,10,0,0,0,350
0365 ,0450,0,257,6,3,0,0,0,350
0365 ,0451,0,243,13,1,0,0,0,350
0365 ,0452,0,248,14,2,0,0,0,350
0365 ,0453,0,259,14,0,0,0,0,350
0365 ,0454,0,250,17,2,0,0,0,350
0365 ,0455,0,245,16,0,0,0,0,350
0365 ,0456,0,265,14,2,0,0,0,350
0365 ,0457,0,253,8,1,0,0,0,350
0365 ,0458,0,261,12,5,0,0,0,350
0365 ,0459,0,251,14,0,0,0,0,350
0365 ,0460,0,241,25,5,0,0,0,350
0365 ,0461,0,234,16,5,0,0,0,350
0365 ,0462,0,263,6,6,0,0,0,350
0365 ,0463,0,241,10,1,0,0,0,350
0365 ,0464,0,240,20,2,0,0,0,352
0365 ,0465,0,273,7,2,0,0,0,350
0365 ,0466,0,246,5,4,0,0,0,351
0365 ,0467,0,247,16,0,0,0,0,350
0365 ,0468,0,271,8,8,0,0,0,353
0365 ,0469,0,258,11,0,0,0,0,350
0365 ,0470,0,256,8,5,0,0,0,350
0365 ,0471,0,231,16,0,0,0,0,350
0365 ,0472,0,241,11,0,0,0,0,350
0365 ,0473,0,253,0,0,0,0,0,350
0365 ,0474,0,266,3,2,0,0,0,350
0365 ,0475,0,248,10,9,0,0,0,350
0365 ,0476,0,258,14,3,0,0,0,350
0365 ,0477,0,269,4,4,0,0,0,350
0365 ,0478,0,251,0,2,0,0,0,350
0365 ,0479,0,267,16,0,0,0,0,350
0365 ,0480,0,257,13,6,0,0,0,350
0365 ,0481,0,240,17,3,0,0,0,350
0365 ,0482,0,233,5,8,1,0,0,350
0365 ,0483,0,257,11,0,0,0,0,353
0365 ,0484,0,236,13,3,0,0,0,350
0365 ,0485,0,233,6,2,0,0,0,350
0365 ,0486,0,247,2,1,0,0,0,350
0365 ,0487,0,246,12,3,0,0,0,350
0365 ,0488,0,241,12,0,0,0,0,351
0365 ,0489,0,249,17,0,0,0,0,350
0365 ,0490,0,251,10,0,0,0,0,352
0365 ,0491,0,245,10,1,0,0,0,350
0365 ,0492,0,238,16,0,0,0,0,350
0365 ,0493,0,262,10,1,0,0,0,350
0365 ,0494,0,253,3,3,3,0,0,350
0365 ,0495,0,226,20,0,0,0,0,351
0365 ,0496,0,230,26,2,0,0,0,350
0365 ,0497,0,248,10,0,0,0,0,350
0365 ,0498,0,246,8,3,0,0,0,350
0365 ,0499,0,261,11,1,0,0,0,350
0365 ,0500,0,257,16,0,0,0,0,350
0365 ,0501,0,251,11,3,0,0,0,352
0365 ,0502,0,243,5,4,0,0,0,350
0365 ,0503,0,256,12,2,0,0,0,351
0365 ,0504,0,246,19,0,0,0,0,350
0365 ,0505,0,260,12,0,0,0,0,350
0365 ,0506,0,245,8,6,0,0,0,350
0365 ,0507,0,258,8,2,0,0,0,350
0365 ,0508,0,255,17,0,0,0,0,351
0365 ,0509,0,240,20,0,0,0,0,350
0365 ,0510,0,230,15,7,0,0,0,350
0365 ,0511,0,242,13,7,0,0,0,350
0365 ,0512,0,241,13,1,0,0,0,350
0365 ,0513,0,251,11,3,0,0,0,350
0365 ,0514,0,258,12,1,0,0,0,350
0365 ,0515,0,260,8,6,0,0,0,350
0365 ,0516,0,246,3,2,0,0,0,350
0365 ,0517,0,267,14,2,0,0,0,350
0365 ,0518,0,248,19,3,0,0,0,350
0365 ,0519,0,249,13,7,0,0,0,350
0365 ,0520,0,244,8,6,0,0,0,350
0365 ,0521,0,247,17,5,0,0,0,351
0365 ,0522,0,246,21,2,0,0,0,350
0365 ,0523,0,241,20,2,0,0,0,350
0365 ,0524,0,263,9,0,0,0,0,350
0365 ,0525,0,245,18,2,0,0,0,350
0365 ,0526,0,247,11,1,0,0,0,350
0365 ,0527,0,238,15,0,4,0,0,350
0365 ,0528,0,262,10,2,0,0,0,350
0365 ,0529,0,256,8,6,0,0,0,350
0365 ,0530,0,284,2,3,0,3,0,350
0365 ,0531,0,244,5,2,0,0,0,350
0365 ,0532,0,244,12,4,0,0,0,350
0365 ,0533,0,245,16,13,0,0,0,351
0365 ,0534,0,258,10,5,0,0,0,350
0365 ,0535,0,254,4,6,0,0,0,350
0365 ,0536,0,246,8,9,0,0,0,351
0365 ,0537,0,222,20,7,0,0,0,350
0365 ,0538,0,231,18,4,0,0,0,350
0365 ,0539,0,230,14,3,0,1,1,350
0365 ,0540,0,237,29,6,0,0,0,350
0365 ,0541,0,0,0,0,0,0,0,350
0365 ,0542,0,237,17,5,0,0,0,350
0365 ,0543,0,256,4,4,0,0,0,350
0365 ,0544,0,268,7,2,0,0,0,350
0365 ,0545,0,249,9,2,0,0,0,350
0365 ,0546,0,238,14,4,0,0,0,350
0365 ,0547,0,252,8,3,3,0,0,350
0365 ,0548,0,245,16,0,0,0,0,350
0365 ,0549,0,247,19,0,0,0,0,350
0365 ,0550,0,242,26,0,0,0,0,350
0365 ,0551,0,254,9,4,0,0,0,350
0365 ,0552,0,264,3,0,0,0,0,350
0365 ,0553,0,269,6,1,0,0,0,350
0365 ,0554,0,255,12,0,0,0,0,350
0365 ,0555,0,236,10,6,0,0,0,350
0365 ,0556,0,241,9,6,0,0,0,350
0365 ,0557,0,249,9,4,0,0,0,350
0365 ,0558,0,241,7,3,0,0,0,350
0365 ,0559,0,221,16,7,0,0,0,351
0365 ,0560,0,242,4,2,0,0,0,350
0365 ,0561,0,241,10,6,0,0,0,350
0365 ,0562,0,263,5,4,0,0,0,350
0365 ,0563,0,244,14,5,0,0,0,350
0365 ,0564,0,245,11,2,0,0,0,350
0365 ,0565,0,235,11,2,0,0,0,350
0365 ,0566,0,245,16,1,0,0,0,351
0365 ,0567,0,238,15,2,0,0,0,350
0365 ,0568,0,241,18,1,0,0,0,350
0365 ,0569,0,249,8,1,0,0,0,350
0365 ,0570,0,242,7,4,0,0,0,350
