;18;24;30;35;36;40;42;44;45;48;50;60;70;
nivel;18hs. Cod.63;24hs.Cod.64;30hs.Cod.65;35hs.Cod.00;36hs.Cod.66;40hs.Cod.67;42hs.Cod.68;44hs.Cod.69;45hs.Cod.74;48hs.Cod.70;50hs.Cod.71;60hs.Cod.72;70hs.Cod.73;
01; $ 28.468,51 ; $ 37.958,08 ; $ 47.447,55 ; $ 55.355,49 ; $ 56.937,08 ; $ 63.263,43 ; $ 66.426,59 ; $ 69.589,76 ; $ 71.171,35 ; $ 75.916,10 ; $ 79.079,27 ; $ -   ; $ -   ;
02; $ 28.691,16 ; $ 38.254,87 ; $ 47.818,60 ; $ 55.788,35 ; $ 57.382,33 ; $ 63.758,13 ; $ 66.946,02 ; $ 70.133,93 ; $ 71.727,88 ; $ 76.509,75 ; $ 79.697,65 ; $ -   ; $ -   ;
03; $ 29.043,08 ; $ 38.724,10 ; $ 48.405,12 ; $ 56.472,62 ; $ 58.086,14 ; $ 64.540,18 ; $ 67.767,14 ; $ 70.994,18 ; $ 72.607,68 ; $ 77.448,19 ; $ 80.675,20 ; $ -   ; $ -   ;
04; $ 29.219,04 ; $ 38.958,75 ; $ 48.698,41 ; $ 56.814,81 ; $ 58.438,09 ; $ 64.931,23 ; $ 68.177,77 ; $ 71.424,33 ; $ 73.047,63 ; $ 77.917,45 ; $ 81.164,01 ; $ -   ; $ -   ;
05; $ 29.394,46 ; $ 39.192,60 ; $ 48.990,77 ; $ 57.155,85 ; $ 58.788,91 ; $ 65.320,96 ; $ 68.587,05 ; $ 71.853,09 ; $ 73.486,13 ; $ 78.385,20 ; $ 81.651,23 ; $ -   ; $ -   ;
06; $ 30.099,11 ; $ 40.132,15 ; $ 50.165,16 ; $ 58.526,05 ; $ 60.198,22 ; $ 66.886,91 ; $ 70.231,24 ; $ 73.575,58 ; $ 75.247,79 ; $ 80.264,29 ; $ 83.608,64 ; $ -   ; $ -   ;
07; $ 30.590,67 ; $ 40.787,56 ; $ 50.984,46 ; $ 59.481,86 ; $ 61.181,33 ; $ 67.979,27 ; $ 71.378,25 ; $ 74.777,21 ; $ 76.476,67 ; $ 81.575,12 ; $ 84.974,08 ; $ -   ; $ -   ;
08; $ 30.780,70 ; $ 41.040,93 ; $ 51.301,16 ; $ 59.851,33 ; $ 61.561,38 ; $ 68.401,55 ; $ 71.821,63 ; $ 75.241,69 ; $ 76.951,72 ; $ 82.081,86 ; $ 85.501,90 ; $ -   ; $ 119.702,68 ;
09; $ 31.151,80 ; $ 41.535,75 ; $ 51.919,66 ; $ 60.572,97 ; $ 62.303,61 ; $ 69.226,24 ; $ 72.687,54 ; $ 76.148,89 ; $ 77.879,52 ; $ 83.071,49 ; $ 86.532,79 ; $ 103.839,37 ; $ -   ;
10; $ 31.856,26 ; $ 42.475,00 ; $ 53.093,72 ; $ 61.942,69 ; $ 63.712,49 ; $ 70.791,66 ; $ 74.331,23 ; $ 77.870,80 ; $ 79.640,61 ; $ 84.949,97 ; $ 88.489,57 ; $ -   ; $ 123.885,41 ;
11; $ 32.561,02 ; $ 43.414,71 ; $ 54.268,39 ; $ 63.313,09 ; $ 65.122,02 ; $ 72.357,84 ; $ 75.975,71 ; $ 79.593,61 ; $ 81.402,57 ; $ 86.829,40 ; $ 90.447,28 ; $ -   ; $ -   ;
12; $ 33.826,82 ; $ 45.102,44 ; $ 56.378,05 ; $ 65.774,39 ; $ 67.653,69 ; $ 75.170,73 ; $ 78.929,29 ; $ 82.687,83 ; $ 84.567,08 ; $ 90.204,87 ; $ 93.963,41 ; $ 112.756,11 ; $ -   ;
13; $ 35.093,91 ; $ 46.791,87 ; $ 58.489,85 ; $ 68.238,15 ; $ 70.187,82 ; $ 77.986,44 ; $ 81.885,79 ; $ 85.785,11 ; $ 87.734,76 ; $ 93.583,75 ; $ 97.483,08 ; $ 116.979,69 ; $ 136.476,30 ;
14; $ 37.751,05 ; $ 50.334,75 ; $ 62.918,45 ; $ 73.404,85 ; $ 75.502,13 ; $ 83.891,28 ; $ 88.085,85 ; $ 92.280,40 ; $ 94.377,65 ; $ 100.669,50 ; $ 104.864,07 ; $ -   ; $ 146.809,72 ;
