LEGAJO,DIGITO,APELLIDO Y NOMBRE,GENERO,PLANTA,NIVEL,MODULO,CARGO
29415,1,ALMAZAN ALEJANDRO,MASCULINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
27859,1,ARAUZ PABLO GUILLERMO,MASCULINO,P,18,45 hs.,SUPERVISOR DE INSPECTORES
30844,1,BAHAMONDE FLAVIA ALEJANDRA,FEMENINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
29327,1,BATTOCLETTI ANTONELA,FEMENINO,P,6,40 hs.,TECNICO I
27425,1,BETTOLI FRANCISCO JOSE,MASCULINO,P,18,45 hs.,SUPERIOR ADMINISTRATIVO
23944,1,BROSO MARTIN ARIEL,MASCULINO,P,31,35 hs.,JEFE DE DEPARTAMENTO
22699,1,CALDIERO DIEGO JAVIER,MASCULINO,P,20,45 hs.,TECNICO IV ESPECIALIZADO
27420,1,CAMGROS SAMANTA LORENA,FEMENINO,P,14,40 hs.,TECNICO III
34354,1,CANDELA VICTORIA,FEMENINO,T,2,30 hs.,TECNICO INICIAL (REINA NAC.DEL MAR)
25610,1,CAPDEVIELLE LAURA JIMENA,FEMENINO,P,17,40 hs.,PROFESIONAL CARRERA MAYOR I
21020,1,CARPINETO ANA CAROLINA,FEMENINO,P,20,35 hs.,TESORERA
18811,1,CARUSO CLAUDIO LEONARDO,MASCULINO,P,22,42 hs.,PROF. CARRERA MAYOR SUPERIOR
29324,1,CASTELLI GONZALEZ MARIA NOEL,MASCULINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
21945,1,CHAVARRI LEONARDO MARTIN,MASCULINO,P,18,40 hs.,TECNICO IV
25086,1,COSTANZO PAULINA,FEMENINO,P,98,35 hs.,PROFESIONAL CARRERA MAYOR II
17829,1,CROSA MONICA GLADYS,FEMENINO,P,31,35 hs.,JEFE DE DEPARTAMENTO
20456,1,DARMANDRAIL DOLORES,FEMENINO,P,14,35 hs.,SUPERVISOR ADMINISTRATIVO
30057,1,DAVID FERNANDO ARIEL,MASCULINO,P,10,45 hs.,TECNICO II
28310,1,DI MAURO MARIANO NESTOR,MASCULINO,P,17,40 hs.,PROFESIONAL CARRERA MAYOR I
16207,1,DURAN JULIA MARIA CECILIA,FEMENINO,P,30,35 hs.,JEFE DE DIVISION
9801,1,ECHARREN SUSANA BEATRIZ,FEMENINO,P,98,40 hs.,PROFESIONAL CARRERA MENOR III
27864,1,ESTABILLO GRECO DAVID JOSE,MASCULINO,P,6,40 hs.,TECNICO I
28630,1,FALACARA JUAN CRUZ,MASCULINO,P,18,45 hs.,SUPERIOR ADMINISTRATIVO
28357,1,FERNANDEZ PABLO CESAR,MASCULINO,P,17,35 hs.,PROFESIONAL CARRERA MAYOR I
28606,1,FERREYRA MACEDO ELIN,FEMENINO,P,6,40 hs.,TECNICO I
30847,1,FERREYRA PAULA CARINA,FEMENINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
29414,1,FLORES BEATRIZ MARISOL,FEMENINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
21303,1,GAERTNER INGRID MARIEL,FEMENINO,P,31,35 hs.,JEFE DE DEPARTAMENTO
26475,1,GARCIA MARIANA SOLEDAD,FEMENINO,P,18,45 hs.,TECNICO IV
26482,1,GIORDANO FABIANA PAOLA,FEMENINO,P,14,40 hs.,TECNICO III
28103,1,GOBELLO MARCELO,MASCULINO,P,6,45 hs.,TECNICO I
28927,1,GOMEZ PAULA VANESA,FEMENINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
30190,1,GUERRERO CANDELA,FEMENINO,P,6,40 hs.,AUXILIAR DE INFORMES TURISMO
8370,1,IRAOLA ANA LILIANA,FEMENINO,P,18,45 hs.,TECNICO IV
18450,1,KRIGER MARIA CRISTINA,FEMENINO,P,21,35 hs.,PROF. CARRERA MAYOR ESPECIALIZADO
