Evolucion de los Recursos;Vigente;Devengado;Percibido
1. Presupuestarios;;;
Ingresos corrientes;2.538.490.017,71;1.147.217.638,78;1.147.217.638,78
Recursos de capital;678.231.291,13;185.609.551,71;185.609.551,71
Fuentes Financieras;478.733.859,09;84.675.350,62;84.675.350,62
Total;3.695.455.167,93;1.417.502.541,11;1.417.502.541,11
De libre disponibilidad;2.704.570.709,93;1.087.965.416,36;1.087.965.416,36
Afectados;990.884.458,00;329.537.124,75;329.537.124,75
Total;3.695.455.167,93;1.417.502.541,11;1.417.502.541,11
2. Extrapresupuestarios;;;617.521.972,74
Total General (1+2);3.695.455.167,93;1.417.502.541,11;2.035.024.513,85
