Detalle por Programa       ;Vigente;Compromiso   ;Devengado;Pagado
Cementerios;125,943,000.00; 128,097,720.59;127,423,964.59;121,944,707.30
Gesti�n Ambiental;172,330,000.00;172,265,971.48;171,071,823.90;163,031,406.18
Disposici�n de Residuos;663,999,000.00;662,962,914.06;657,308,630.31;474,403,402.16
Espacios P�blicos;400,868,000.00;405,093,900.80;384,576,604.21;369,290,721.24
Actividades Centrales;433,997,305.52;407,748,996.48;402,828,786.81;376,817,876.48
Partidas no asignables a Programas;145,508,294.99;132,049,133.29;132,049,133.29;132,049,133.29
TOTAL PRESUPUESTO;1,942,645,600.51;1,908,218,636.70;1,875,258,943.11;1,637,537,246.65
EXTRAPRESUPUEST ARIOS;;;;221,099,368.63
Cuentas de Terceros;;;;221,099,368.63
TOTAL GENERAL AL 31-12-2021 (1+2);1,942,645,600.511;1,908,218,636.70;1,875,258,943.111;1,858,636,615.28
