﻿Codigo,Fracción,Radio,Inicial (jardin - preescolar),Primario,E.G.B.,Secundario,Polimodal,Superior no universitario,Universitario,Post universitario,Educación especial
63570101,01,01,31,315,35,286,63,48,40,0,7
63570102,01,02,36,385,29,326,63,53,58,1,12
63570103,01,03,66,433,60,384,61,42,65,6,17
63570104,01,04,65,272,23,419,49,121,194,9,3
63570105,01,05,41,220,32,334,63,118,172,8,7
63570106,01,06,32,217,16,242,21,75,81,3,5
63570107,01,07,36,201,9,237,47,52,103,1,1
63570108,01,08,37,165,42,306,51,148,307,20,5
63570109,01,09,44,217,24,274,59,79,143,5,3
63570201,02,01,32,297,12,288,54,60,135,3,8
63570202,02,02,42,147,11,200,27,106,261,24,12
63570203,02,03,35,178,4,261,42,85,213,15,2
63570204,02,04,53,339,11,386,48,132,170,6,3
63570205,02,05,35,133,18,271,23,107,204,14,5
63570206,02,06,40,139,15,246,29,112,224,18,1
63570207,02,07,25,114,17,188,36,83,168,15,2
63570208,02,08,27,91,18,190,20,60,140,7,1
63570209,02,09,32,153,17,267,41,107,219,18,0
63570210,02,10,33,140,24,257,32,78,182,5,4
63570301,03,01,16,110,11,156,27,39,39,0,1
63570302,03,02,25,112,12,189,24,61,66,6,3
63570303,03,03,10,93,3,106,15,41,59,1,0
63570304,03,04,42,209,15,227,30,59,64,2,4
63570305,03,05,26,171,13,211,36,77,132,9,2
63570306,03,06,49,218,29,352,47,123,159,5,1
63570307,03,07,29,159,10,258,30,106,138,10,2
63570308,03,08,43,192,15,279,42,114,265,15,2
63570309,03,09,56,170,5,334,50,150,311,24,3
63570310,03,10,39,136,9,254,44,141,249,15,2
63570311,03,11,50,199,17,326,33,131,314,12,4
63570401,04,01,24,136,15,216,34,86,93,6,1
63570402,04,02,14,116,6,151,16,49,71,5,1
63570403,04,03,15,75,3,159,22,47,67,2,1
63570404,04,04,18,75,17,137,22,72,84,11,3
63570405,04,05,15,95,1,146,10,48,100,4,0
63570406,04,06,24,121,5,197,18,61,98,6,7
63570407,04,07,23,179,11,246,32,87,138,7,2
63570408,04,08,43,148,15,315,43,108,183,17,2
63570409,04,09,28,149,10,212,21,88,152,17,2
63570410,04,10,17,116,5,175,21,64,146,11,0
63570501,05,01,41,236,14,361,52,134,227,15,5
63570502,05,02,47,251,12,386,52,128,201,18,3
63570503,05,03,22,149,8,252,26,68,140,10,0
63570504,05,04,23,122,6,207,32,89,154,16,4
63570505,05,05,19,105,3,172,19,70,137,6,3
63570506,05,06,31,120,6,216,24,90,158,16,4
63570507,05,07,21,82,4,150,23,81,148,10,3
63570508,05,08,15,146,6,184,28,64,160,6,0
63570509,05,09,45,174,11,295,41,100,269,18,5
63570510,05,10,27,125,18,278,30,122,265,21,2
63570511,05,11,19,83,7,143,14,67,101,4,1
63570512,05,12,21,106,8,161,33,54,105,10,0
63570513,05,13,8,67,5,137,5,61,89,6,0
63570514,05,14,11,92,12,133,8,46,79,2,1
63570601,06,01,46,306,27,325,40,60,99,1,7
63570602,06,02,29,309,19,223,50,63,70,4,3
63570603,06,03,38,235,6,249,35,74,69,1,3
63570604,06,04,45,393,43,389,74,78,94,0,10
63570605,06,05,29,279,25,246,45,55,65,2,5
63570606,06,06,25,215,10,242,18,69,73,5,1
63570607,06,07,20,236,17,308,38,90,125,3,4
63570608,06,08,43,283,12,352,38,98,118,5,30
63570609,06,09,46,295,14,369,57,112,177,12,4
63570610,06,10,33,255,6,317,34,112,137,2,5
63570611,06,11,34,194,5,286,31,91,151,2,1
63570701,07,01,27,213,30,246,33,85,107,5,2
63570702,07,02,48,251,17,384,40,109,156,10,6
63570703,07,03,41,189,10,268,41,105,155,11,3
63570704,07,04,62,194,32,297,55,136,229,19,4
63570705,07,05,61,306,22,351,76,132,265,16,3
63570706,07,06,47,377,9,365,45,81,112,8,8
63570707,07,07,37,265,15,329,24,72,90,2,3
63570708,07,08,44,274,25,269,42,57,73,1,5
63570709,07,09,57,487,49,432,67,82,91,6,9
63570710,07,10,53,417,47,298,49,40,51,2,14
63570711,07,11,39,334,47,221,44,37,30,1,11
63570801,08,01,54,631,73,283,41,18,32,2,9
63570802,08,02,40,419,35,263,42,22,36,3,6
63570803,08,03,35,291,6,204,29,35,26,2,2
63570804,08,04,56,228,23,280,29,68,58,4,3
63570805,08,05,43,380,31,301,43,54,61,3,2
63570806,08,06,30,340,26,273,30,39,41,0,7
63570807,08,07,36,352,32,338,40,57,80,1,4
63570808,08,08,29,326,23,243,15,37,43,0,1
63570809,08,09,39,406,16,326,36,68,54,0,11
63570810,08,10,48,375,32,354,30,67,71,1,6
63570811,08,11,37,421,5,408,45,54,70,1,3
63570812,08,12,38,384,21,384,58,72,84,0,10
63570813,08,13,19,196,27,216,37,41,64,4,13
63570814,08,14,12,179,15,149,20,17,31,2,1
63570901,09,01,64,544,85,418,68,78,70,3,6
63570902,09,02,71,606,101,216,52,14,18,0,9
63570903,09,03,65,434,56,239,72,24,28,0,8
63570904,09,04,67,548,35,361,48,34,35,2,7
63570905,09,05,53,545,45,301,76,24,26,0,5
63570906,09,06,53,640,74,328,77,34,37,2,14
63570907,09,07,64,576,52,267,79,28,20,2,12
63570908,09,08,54,552,78,218,75,20,12,1,17
63570909,09,09,59,489,64,272,67,25,23,0,5
63570910,09,10,57,554,73,394,103,48,44,3,10
63570911,09,11,45,455,58,387,63,56,49,0,6
63570912,09,12,61,605,46,414,60,57,51,0,6
63570913,09,13,37,450,17,325,45,52,51,0,8
63571001,10,01,30,171,22,214,41,90,114,1,0
