LEGAJO,DIG,APELLIDO Y NOMBRE,NIVEL,MOD,CARGO
24208,3,"ABUD, LORENA ALEJANDRA",6,35 hs.,AUXILIAR ADMINISTRATIVO
23267,3,"ABUD, SERGIO ARIEL",7,99,AUXILIAR ADMINISTRATIVO II
29891,1,"ACEVEDO, MAURO EMILIANO",4,99,AUXILIAR TECNICO II
32880,1,"ACOSTA LARROSA, MIGUEL ALFREDO",1,99,SECRETARIO DE BLOQUE
32915,1,"AGUILERA VILLASANTI, YOZZARA NOEMI",7,99,AUXILIAR ADMINISTRATIVO II
31852,1,"AGUIRREZABAL, I�AKI",2,99,SECRETARIO DE CONCEJAL
18521,2,"AGUSTINELLI, SILVIA ADRIANA",6,35 hs.,AUXILIAR ADMINISTRATIVO
32738,1,"AGUSTONI, CARLA SOLEDAD",4,99,AUXILIAR TECNICO II
27983,1,"AIELLO, MARIA FLORENCIA",4,99,AUXILIAR TECNICO II
26902,1,"AIELLO, MARTIN DOMINGO",8,99,CONCEJAL
27270,1,"AIELLO, SOFIA",4,99,AUXILIAR TECNICO II
29269,1,"ALONSO, MARIA VALERIA",7,99,AUXILIAR ADMINISTRATIVO II
32709,1,"ALONSO, VIVIAN GLADYS",2,99,SECRETARIO DE CONCEJAL
34024,1,"ALVAREZ RIOS, NOELIA",2,99,SECRETARIO DE CONCEJAL
30946,1,"ALVAREZ, MARIA FLORENCIA",7,99,AUXILIAR ADMINISTRATIVO II
23830,4,"ALVEOLITE, ADRIAN LUIS",2,99,SECRETARIO DE CONCEJAL
27994,1,"ALZA, JOSE LUIS",4,99,AUXILIAR TECNICO II
33157,1,"AMALFITANO, EDUARDO ALBERTO",7,99,AUXILIAR ADMINISTRATIVO II
29286,1,"ANTONINO, FRANCO",2,99,SECRETARIO DE CONCEJAL
31025,1,"ARRIAGA, HUGO DIEGO",6,99,AUXILIAR ADMINISTRATIVO I
27971,2,"ARROYO, GUILLERMO",8,99,CONCEJAL
32671,1,"ARROYO, VIRGINIA ALEJANDRA",1,99,SECRETARIO DE BLOQUE
18555,4,"BARAGIOLA, VILMA ROSANA",8,99,CONCEJAL
18942,1,"BARBA, INGRID ANALIA",31,35 hs.,JEFE DE DEPARTAMENTO
33739,1,"BARBARICCA, FERANDO MIGUEL",4,99,AUXILIAR TECNICO II
28488,1,"BARBIERI, LUCIANO",6,35 hs.,AUXILIAR ADMINISTRATIVO
27959,1,"BARLA, KARINA HAYDEE",5,99,AUXILIAR TECNICO III
33158,1,"BARRENECHEA, FERNANDO DANIEL",6,99,AUXILIAR ADMINISTRATIVO I
33740,1,"BARROZO, NADIA SOLEDAD",4,99,AUXILIAR TECNICO II
31766,1,"BECCHI, JUAN MANUEL",4,99,AUXILIAR TECNICO II
33687,1,"BENAVENTE, BRENDA BETANIA",6,99,AUXILIAR ADMINISTRATIVO I
32712,1,"BENEDETTI, GERMAN EMANUEL",6,99,AUXILIAR ADMINISTRATIVO I
30939,1,"BENOFFI, GASTON ANDREA",2,99,SECRETARIO DE CONCEJAL
34120,1,"BERECIARTE, SEBASTIAN MARCELO",7,99,AUXILIAR ADMINISTRATIVO II
34025,1,"BERNARDI, LEANDRO DAMIAN",4,99,AUXILIAR TECNICO II
33769,1,"BERNARDO, MARTIN",1,99,SECRETARIO DE BLOQUE
27046,1,"BERTE, FEDERICO MARTIN",7,99,AUXILIAR ADMINISTRATIVO II
32681,1,"BERTELOOT, ALFREDO EMILIO",6,99,AUXILIAR ADMINISTRATIVO I
30984,1,"BERTOMEU, JUAN CARLOS",2,99,SECRETARIO DE CONCEJAL
26938,2,"BIBBO, LUCIA BEATRIZ",10,35 hs.,SECRETARIO ADMINISTRATIVO
25368,1,"BIBBO, SUSANA NOEMI",18,35 hs.,SUPERIOR  ADMINISTRATIVO
32670,2,"BIESTRO, HECTOR RUBEN",1,99,SECRETARIO DE BLOQUE
32666,1,"BINCAZ, LORENA SILVANA",7,99,AUXILIAR ADMINISTRATIVO II
29274,1,"BLANCO, ILDA TERESA",7,99,AUXILIAR ADMINISTRATIVO II
32816,1,"BLANCO, MARIA ILDA",7,99,AUXILIAR ADMINISTRATIVO II
7331,1,"BO, CRISTINA GRACIELA",6,99,AUXILIAR ADMINISTRATIVO I
31680,2,"BONFIGLIO, FRANCISCA HILDA",6,99,AUXILIAR ADMINISTRATIVO I
27531,3,"BONIFATTI, LUCIA",4,99,AUXILIAR TECNICO II
24180,4,"BONIFATTI, SANTIAGO",8,99,CONCEJAL
26807,1,"BONTEMPI, MARIA ESTER",12,35 hs.,ORDENANZA III
33700,1,"BORTHIRY, RODRIGO ALEXIS",7,99,AUXILIAR ADMINISTRATIVO II
33701,1,"BOSCHETTI, MARIA LUJAN",3,99,AUXILIAR TECNICO I
33907,1,"BOSSO, ALBERTINA DANIELA",6,99,AUXILIAR ADMINISTRATIVO I
18943,1,"BOUZAS, KARINA LILIAN",31,35 hs.,JEFE DE DEPARTAMENTO
33906,1,"BOVONE, MELISA ELIANA",4,99,AUXILIAR TECNICO II
22778,3,"BRANDERIZ, LUCILA FERNANDA",2,99,SECRETARIO DE CONCEJAL
29353,1,"BURGUE�O, PATRICIA ALEJANDRA",7,99,AUXILIAR ADMINISTRATIVO II
15842,1,"BUSTOS, HUGO MARIO",30,35 hs.,JEFE DE DIVISION
33725,1,"CAMELINO, ANDREA SUSANA",2,99,SECRETARIO DE CONCEJAL
34118,1,"CAMPANELLA DI SCALA, ANA GABRIELA",5,99,AUXILIAR TECNICO III
