ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
ACOMP. TERAPÉUTICO,0,0,0,0,0,0,0,0,0,0,0,0
ACT. EDUCATIVO SANITAR.,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
AUDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
CARNET DE CONDUCTOR,0,0,0,0,0,0,0,0,0,0,0,0
CLÍNICA MÉDICA,0,0,0,0,8,31,7,0,0,0,17,33
CONSULT. ANTIRRÁBICO,0,0,0,0,0,0,0,0,0,0,0,0
CURSO PRE-PARTO,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
ECOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
EDUC.FÍSICA PROGRAMAS,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROCARDIOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROENCEFALOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOLOGÍA,27,0,14,0,9,0,14,0,0,0,23,0
ENDOCRINOL. PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOSCOPÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENFERMERÍA,2262,1918,913,1710,1762,1334,1527,1158,1229,1135,1070,1311
FONOAUDIOLOGÍA,12,4,0,0,0,0,0,0,0,0,0,0
GASTROENTEROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
GASTROENTEROLOGÍA PED,0,0,0,0,0,0,0,0,0,0,0,0
GERIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
GINECOLOGÍA,0,37,50,0,34,26,53,23,25,45,12,21
GUARDIA CLÍNICA MÉDICA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA ENFERMERÍA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA MEDICINA GRAL.,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA PEDIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
HEPATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
INFECTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
JUNTA DISCAPACIDAD,0,0,0,0,0,0,0,0,0,0,0,0
LABORATORIO,0,0,0,0,0,0,0,0,0,0,0,0
MAMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA GENERAL,505,502,716,424,366,342,186,177,291,287,267,210
NEFROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEFROLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
NEUROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NUTRICIÓN,13,44,93,122,143,232,89,53,210,212,201,50
OBSTETRICIA,32,50,57,40,23,20,58,7,37,54,57,34
ODONTOLOGÍA,32,64,89,36,166,58,78,148,147,3,125,44
OFTALMOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OFTALMOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
ONCOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMAT.PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOLARINGOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOL. PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA CERVICAL,30,24,39,26,17,9,0,0,8,2,12,7
PATOLOGÍA FUNCIONAL,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA MAMARIA,0,0,0,0,0,0,0,0,0,0,0,0
PEDIATRÍA,115,112,198,139,174,199,175,143,188,175,162,149
PLAN DE LACTANTES,190,137,93,174,216,242,249,140,203,175,166,183
PLANIFICACIÓN FAMILIAR,0,0,0,2,0,4,6,3,3,4,0,2
PROCTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PROG.DESARROLLO INFANTIL,69,125,57,77,76,97,72,66,44,76,75,63
PROG.PREV.CARDIOVASC.,42,28,34,34,0,25,0,0,0,0,0,0
PSICOLOGÍA,42,51,82,42,36,75,83,69,15,60,19,0
PSICOPEDAGOGÍA,0,0,0,0,0,0,0,0,20,22,19,12
PSIQUIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
RADIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
RESONANCIA MAGNÉTICA,0,0,0,0,0,0,0,0,0,0,0,0
REUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
