CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,1, ,ELECTORES                                                                                           ,350
2,50,364,1, ,VOTANTES                                                                                            ,293
2,50,364,1, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1, ,VOTOS BLANCOS                                                                                       ,4
2,50,364,1, ,VOTOS NULOS                                                                                         ,5
2,50,364,1, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,1, ,ALIANZA FRENTE MARPLATENSE                                                                          ,104
2,50,364,1, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,1, ,CAMBIEMOS BUENOS AIRES                                                                              ,130
2,50,364,1, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,1, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,364,2, ,ELECTORES                                                                                           ,349
2,50,364,2, ,VOTANTES                                                                                            ,269
2,50,364,2, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2, ,VOTOS BLANCOS                                                                                       ,35
2,50,364,2, ,VOTOS NULOS                                                                                         ,0
2,50,364,2, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2, ,ALIANZA FRENTE MARPLATENSE                                                                          ,104
2,50,364,2, ,ALIANZA PROGRESISTAS                                                                                ,9
2,50,364,2, ,CAMBIEMOS BUENOS AIRES                                                                              ,89
2,50,364,2, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,2, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,26
2,50,364,3, ,ELECTORES                                                                                           ,350
2,50,364,3, ,VOTANTES                                                                                            ,276
2,50,364,3, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,3, ,VOTOS BLANCOS                                                                                       ,30
2,50,364,3, ,VOTOS NULOS                                                                                         ,7
2,50,364,3, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3, ,ALIANZA FRENTE MARPLATENSE                                                                          ,117
2,50,364,3, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,3, ,CAMBIEMOS BUENOS AIRES                                                                              ,83
2,50,364,3, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,3, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,364,4, ,ELECTORES                                                                                           ,350
2,50,364,4, ,VOTANTES                                                                                            ,279
2,50,364,4, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4, ,VOTOS BLANCOS                                                                                       ,30
2,50,364,4, ,VOTOS NULOS                                                                                         ,0
2,50,364,4, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4, ,ALIANZA FRENTE MARPLATENSE                                                                          ,95
2,50,364,4, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,4, ,CAMBIEMOS BUENOS AIRES                                                                              ,115
2,50,364,4, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,4, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,29
2,50,364,5, ,ELECTORES                                                                                           ,349
2,50,364,5, ,VOTANTES                                                                                            ,0
2,50,364,5, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5, ,VOTOS BLANCOS                                                                                       ,23
2,50,364,5, ,VOTOS NULOS                                                                                         ,3
2,50,364,5, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5, ,ALIANZA FRENTE MARPLATENSE                                                                          ,128
2,50,364,5, ,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,5, ,CAMBIEMOS BUENOS AIRES                                                                              ,100
2,50,364,5, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,364,5, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,28
2,50,364,6, ,ELECTORES                                                                                           ,350
2,50,364,6, ,VOTANTES                                                                                            ,0
2,50,364,6, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6, ,VOTOS BLANCOS                                                                                       ,22
2,50,364,6, ,VOTOS NULOS                                                                                         ,0
2,50,364,6, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6, ,ALIANZA FRENTE MARPLATENSE                                                                          ,130
2,50,364,6, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,6, ,CAMBIEMOS BUENOS AIRES                                                                              ,97
2,50,364,6, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
2,50,364,6, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,364,7, ,ELECTORES                                                                                           ,350
2,50,364,7, ,VOTANTES                                                                                            ,0
2,50,364,7, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,7, ,VOTOS BLANCOS                                                                                       ,32
2,50,364,7, ,VOTOS NULOS                                                                                         ,7
2,50,364,7, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,7, ,ALIANZA FRENTE MARPLATENSE                                                                          ,142
2,50,364,7, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,7, ,CAMBIEMOS BUENOS AIRES                                                                              ,65
2,50,364,7, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,3
2,50,364,7, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,364,8, ,ELECTORES                                                                                           ,351
2,50,364,8, ,VOTANTES                                                                                            ,282
2,50,364,8, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,8, ,VOTOS BLANCOS                                                                                       ,16
2,50,364,8, ,VOTOS NULOS                                                                                         ,7
2,50,364,8, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,8, ,ALIANZA FRENTE MARPLATENSE                                                                          ,97
2,50,364,8, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,8, ,CAMBIEMOS BUENOS AIRES                                                                              ,119
2,50,364,8, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,14
2,50,364,8, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,24
2,50,364,9, ,ELECTORES                                                                                           ,349
2,50,364,9, ,VOTANTES                                                                                            ,0
2,50,364,9, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,9, ,VOTOS BLANCOS                                                                                       ,10
2,50,364,9, ,VOTOS NULOS                                                                                         ,6
2,50,364,9, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,9, ,ALIANZA FRENTE MARPLATENSE                                                                          ,124
2,50,364,9, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,9, ,CAMBIEMOS BUENOS AIRES                                                                              ,93
2,50,364,9, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,5
