A�o,Provincia origen,Localidad origen,Provincia destino,Localidad destino,Cantidad L�neas, Cantidad Pasajeros ,Cantidad Servicios
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,25 DE MAYO,1,266,696
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,9 DE JULIO,1, -   ,99
2017,BUENOS AIRES,MAR DEL PLATA,RIO NEGRO,ALLEN,2,604,2.022
2017,BUENOS AIRES,MAR DEL PLATA,SAN LUIS,ALTO PENCOSO,1,11,99
2017,BUENOS AIRES,MAR DEL PLATA,CHUBUT,AMEGHINO,1,103,733
2017,BUENOS AIRES,MAR DEL PLATA,LA PAMPA,ANZOATEGUI,2,94,2.022
2017,BUENOS AIRES,MAR DEL PLATA,MISIONES,APOSTOLES,1,166,323
2017,BUENOS AIRES,MAR DEL PLATA,SANTA FE,ARROYO SECO,2,3.714,2.921
2017,BUENOS AIRES,MAR DEL PLATA,SANTA FE,ARRUFO,1,73,793
2017,BUENOS AIRES,MAR DEL PLATA,SAN LUIS,BALDE,1,11,99
2017,BUENOS AIRES,MAR DEL PLATA,CORDOBA,BELL VILLE,1,153,678
2017,BUENOS AIRES,MAR DEL PLATA,CORDOBA,CANALS,1,254,696
2017,BUENOS AIRES,MAR DEL PLATA,SANTA FE,CA�ADA DE GOMEZ,1,143,678
2017,BUENOS AIRES,MAR DEL PLATA,CORDOBA,CAPILLA DEL MONTE,1,116,678
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,CARMEN DE PATAGONES,1, -   ,733
2017,BUENOS AIRES,MAR DEL PLATA,LA PAMPA,CATRILO,2,557,1.04
2017,BUENOS AIRES,MAR DEL PLATA,SANTA FE,CERES,1,456,793
2017,BUENOS AIRES,MAR DEL PLATA,RIO NEGRO,CERVANTES,2,375,2.022
2017,BUENOS AIRES,MAR DEL PLATA,RIO NEGRO,CHELFORO,4,190,3.074
2017,BUENOS AIRES,MAR DEL PLATA,RIO NEGRO,CHIMPAY,2,437,2.022
2017,BUENOS AIRES,MAR DEL PLATA,RIO NEGRO,CHOELE CHOEL,2,563,2.022
2017,BUENOS AIRES,MAR DEL PLATA,RIO NEGRO,CIPOLETTI,2,730,2.022
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,CIUDADELA,5,6.16,7.196
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,COBO,9,2.495,9.118
2017,BUENOS AIRES,MAR DEL PLATA,ENTRE RIOS,COLON,1,172,323
2017,BUENOS AIRES,MAR DEL PLATA,SANTIAGO DEL ESTERO,COLONIA DORA,1,293,793
2017,BUENOS AIRES,MAR DEL PLATA,CHUBUT,COMODORO RIVADAVIA,1,1.101,733
2017,BUENOS AIRES,MAR DEL PLATA,ENTRE RIOS,CONCEPCION DEL URUGUAY,1,225,323
2017,BUENOS AIRES,MAR DEL PLATA,CORDOBA,CORDOBA,2,2.479,1.554
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,CORONEL VIDAL,20,7.893,23.097
2017,BUENOS AIRES,MAR DEL PLATA,CORDOBA,COSQUIN,1,143,678
2017,BUENOS AIRES,MAR DEL PLATA,CORRIENTES,CUATRO BOCAS,1,27,323
2017,BUENOS AIRES,MAR DEL PLATA,RIO NEGRO,DARWIN,2,94,2.022
2017,BUENOS AIRES,MAR DEL PLATA,MENDOZA,DESAGUADERO,2,60,759
2017,BUENOS AIRES,MAR DEL PLATA,MENDOZA,GENERAL ALVEAR,2,778,793
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,GENERAL CONESA,1, -   ,323
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,GENERAL PIRAN,6,2.187,7.884
2017,BUENOS AIRES,MAR DEL PLATA,RIO NEGRO,GENERAL ROCA,4,1.645,3.074
2017,BUENOS AIRES,MAR DEL PLATA,BUENOS AIRES,GENERAL VILLEGAS,3,808,1.034
2017,BUENOS AIRES,MAR DEL PLATA,CORRIENTES,GOBERNADOR IGR. VALENTIN VIRASORO,1,172,323
