anio;provincia;partido_departamento;vacas;vaquillonas;novillos;novillitos;terneros;terneras;toros;bueyes;toritos;total_bovinos_tambo
2008;Buenos Aires;General Pueyrredon;3233;795;11;79;60;969;26; ; ;5173
2009;Buenos Aires;General Pueyrredon;3388;965; ;23;117;881;24; ; ;5398
2010;Buenos Aires;General Pueyrredon;2981;733; ;69;1021;58;32; ; ;4894
2011;Buenos Aires;General Pueyrredon;3066;763;2; ;244;823;21; ; ;4919
2012;Buenos Aires;General Pueyrredon;307;986;57;27;171;714;21; ; ;5046
2013;Buenos Aires;General Pueyrredon;2736;830;5; ;231;855;24; ; ;4681
2014;Buenos Aires;General Pueyrredon;2828;978;64; ;270;857;23; ;9;5029
2015;Buenos Aires;General Pueyrredon;2561;1012;89;11;278;859;20; ;3;4833
2016;Buenos Aires;General Pueyrredon;2418;682;55;13;320;1088;19; ; ;4595
2017;Buenos Aires;General Pueyrredon;2424;114; ;48;243;875;22; ; ;4752
2018;Buenos Aires;General Pueyrredon;2337;986; ;75;183;897;26; ; ;4504
2019;Buenos Aires;General Pueyrredon;2453;904; ;15;358;916;30; ; ;4676
2020;Buenos Aires;General Pueyrredon; 2.576 ; 773 ; 22 ; -   ; 395 ; 1.106 ; 30 ; 2 ; -   ; 4.904 
