Mes;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020
Enero;348.100;328.687;289.801;320.676;328.935;314.665;282.874;289.143;306.639;279.415;270.719;278.713;263.104;296.590
Febrero;255.794;241.859;212.553;233.748;228.865;232.774;226.091;221.736;241.211;225.258;221.226;237.590;218.241;263.235
Marzo;91.738;104.263;64.977;64.855;98.142;57.811;86.858;89.542;87.941;77.082;58.028;66.333;71.022;-
Abril;69.334;26.937;50.857;47.488;44.768;61.174;35.333;45.933;47.306;29.946;40.512;39.382;38.759;-
Mayo;23.416;18.693;31.700;32.252;18.764;28.610;20.267;22.294;29.713;17.639;17.223;20.817;13.593;-
Junio;14.067;14.922;15.160;16.823;17.875;14.484;29.683;23.767;18.095;21.404;15.530;15.826;21.242;-
Julio;30.225;23.177;24.560;33.799;33.128;35.511;31.082;32.193;37.506;39.206;33.878;35.455;37.497;-
Agosto;26.416;33.480;24.209;25.940;27.583;26.686;27.907;31.635;30.340;25.733;26.221;23.646;24.956;-
Septiembre;24.310;21.055;21.820;20.719;32.359;31.350;27.557;27.062;35.493;25.030;24.396;24.542;24.656;-
Octubre;37.078;35.265;38.042;46.707;38.462;30.511;34.909;42.404;40.967;43.031;41.602;38.516;34.390;-
Noviembre;36.833;42.384;43.468;47.975;46.469;48.820;50.462;53.116;45.789;42.687;41.585;38.322;42.976;-
Diciembre;102.165;79.448;76.583;72.143;89.296;85.201;87.341;105.379;100.074;74.966;76.032;71.506;74.233;-
