Cargo;Dependencia;cantidad;Nivel 2 (40hs);Salario;
SUBSECRETARIO MUNICIPAL;INTENDENTE MUNICIPAL;7;109059.95;763419.65 ;
DIRECTOR COORDINADOR;INTENDENTE MUNICIPAL;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;INTENDENTE MUNICIPAL;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR.GRAL.SECRETARIA PRIVADA;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DCION GRAL AMB Y DES SOSTENIB;5;109059.95;545299.75 ;
DIRECTOR COORDINADOR;SUBSEC. DE COMUNICACION;2.5;109059.95;272649.88 ;
SUBSECRETARIO MUNICIPAL;SUBSEC. DE COMUNICACION;7;109059.95;763419.65 ;
DIRECTOR GENERAL;DCCION. GRAL DE PRENSA;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL. COIMUNICACION DIGIT;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL. COIMUNICACION DIGIT;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SUBSECRETARIA DE MODERNIZACION;7;109059.95;763419.65 ;
DIRECTOR COORDINADOR;SUBSECRETARIA DE MODERNIZACION;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;SUBSECRETARIA DE MODERNIZACION;5;109059.95;545299.75 ;
DIRECTOR COORDINADOR;SUBSEC. DE GOBIERNO DIGITAL;2.5;109059.95;272649.88 ;
DIRECTOR COORDINADOR;SUBSEC. DE GOBIERNO DIGITAL;2.5;109059.95;272649.88 ;
SUBSECRETARIO MUNICIPAL;SUBSEC. DE ASUNTOS ESTRATEGICO;7;109059.95;763419.65 ;
SUBSECRETARIO MUNICIPAL;SUBSEC. DE RELACIONES INSTITUC;7;109059.95;763419.65 ;
SECRETARIO MUNICIPAL;SECRETARIA DE GOBIERNO;9;109059.95;981539.55 ;
SUBSECRETARIO MUNICIPAL;SECRETARIA DE GOBIERNO;7;109059.95;763419.65 ;
DIRECTOR COORDINADOR;SECRETARIA DE GOBIERNO;2.5;109059.95;272649.88 ;
DIRECTOR COORDINADOR;SECRETARIA DE GOBIERNO;2.5;109059.95;272649.88 ;
SUBSECRETARIO MUNICIPAL;SECRETARIA DE GOBIERNO;7;109059.95;763419.65 ;
DIRECTOR GENERAL;SECRETARIA DE GOBIERNO;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIREC.GRAL.COOPERACION INTERNA;5;109059.95;545299.75 ;
DELEGADO MUNICIPAL;DELEGACION PUERTO;7;109059.95;763419.65 ;
DIRECTOR COORDINADOR;DELEGACION PUERTO;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;DELEGACION PUERTO;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DELEGACION BATAN;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DEL.S.D.L.PADRES- LA PEREGRINA;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DELEGACI�N NORTE;5;109059.95;545299.75 ;
DIRECTOR COORDINADOR;SUBS. DE MOVILIDAD URBANA;2.5;109059.95;272649.88 ;
DIRECTOR GENERAL;DIRECCION GENERAL DE TRANSPORT;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIREC. ADMINIT. LIC, DE CONDUC;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SUBSEC.LEGAL, TEC. Y ADMINIST.;7;109059.95;763419.65 ;
DIRECTOR GENERAL;DIRECCION GENERAL DE PERSONAL;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL. LEGAL Y TECNICA;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SUBSEC. INSPECCION GENERAL;7;109059.95;763419.65 ;
DIRECTOR GENERAL;SUBSEC. INSPECCION GENERAL;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIST. DES. CHAPADMALAL;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL DE PROTEC. AL CONSUM;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SUBSECRETARIA DE ASUNTOS DE LA;7;109059.95;763419.65 ;
DIRECTOR GENERAL;DIR. GRAL. ASUNTOS DE LA COMUN;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR. GRAL. CON LAS O.N.Gs;5;109059.95;545299.75 ;
DIRECTOR GENERAL;SEC.DE  OBRAS Y PLANEAM. URBAN;5;109059.95;545299.75 ;
DIRECTOR COORDINADOR;SEC.DE  OBRAS Y PLANEAM. URBAN;2.5;109059.95;272649.88 ;
SECRETARIO MUNICIPAL;SEC.DE  OBRAS Y PLANEAM. URBAN;9;109059.95;981539.55 ;
SUBSECRETARIO MUNICIPAL;SEC.DE  OBRAS Y PLANEAM. URBAN;7;109059.95;763419.65 ;
DIRECTOR GENERAL;DIR. GRAL. DE COORD. RELACION;5;109059.95;545299.75 ;
DIRECTOR GENERAL;DIR DE PROY Y HABITAT;5;109059.95;545299.75 ;
DIRECTOR COORDINADOR;SECRET.DE ECONOM. Y HACIENDA;2.5;109059.95;272649.88 ;
SECRETARIO MUNICIPAL;SECRET.DE ECONOM. Y HACIENDA;9;109059.95;981539.55 ;
DIRECTOR GENERAL;DIR. GRAL. COORD. ECONOMIA Y H;5;109059.95;545299.75 ;
SUBSECRETARIO MUNICIPAL;SUBSEC. ECONOMIA Y HACIENDA;7;109059.95;763419.65 ;
ADMINISTRADOR GRAL DE LA AGENCIA DE REC. MPAL.;AGENCIA DE RECAUDACION MPAL.;7;109059.95;763419.65 ;
