Detalle por Programa,,Vigente,,Compromiso,,Devengado,,Pagado
1- PRESUPUESTARIOS,,,,,,,,
Actividad Central,$,"49.245.140,00",$,"45.134.277,88",$,"44.122.589,20",$,"41.152.748,76"
16. Desarrollo Producto Tur�stico,$,"68.641.676,92",$,"62.478.477,39",$,"56.932.355,68",$,"49.543.803,61"
TOTAL,$,"117.886.816,92",$,"107.612.755,27",$,"101.054.944,88",$,"90.696.552,37"
De Libre Disponibilidad,$,"116.738.543,60",$,"106.864.481,95",$,"100.306.671,56",$,"89.948.279,05"
Afectados,$,"1.148.273,32",$,"748.273,32",$,"748.273,32",$,"748.273,32"
2-EXTRAPRESUPUESTARIOS,,,,,$,"12.086.350,44",$,"12.086.350,44"
Cuentas de Terceros,,,,,,,$,"12.086.350,44"
Deuda Flotante Ordinaria,,,,,,,$,"0,00"
TOTAL GENERAL AL 31/12/2017,$,"117.886.816,92",$,"107.612.755,27",$,"113.141.295,32",$,"102.782.902,81"
