﻿Codigo,Fracción,Radio,asiste,asistió,nunca asistió
63570101,01,01,283,542,12
63570102,01,02,303,660,14
63570103,01,03,383,751,24
63570104,01,04,393,762,1
63570105,01,05,336,659,12
63570106,01,06,197,495,7
63570107,01,07,196,491,10
63570108,01,08,387,694,3
63570109,01,09,311,537,4
63570201,02,01,312,577,15
63570202,02,02,317,513,12
63570203,02,03,291,544,2
63570204,02,04,375,773,32
63570205,02,05,267,543,3
63570206,02,06,274,550,3
63570207,02,07,239,409,2
63570208,02,08,167,387,1
63570209,02,09,279,575,3
63570210,02,10,263,492,7
63570301,03,01,108,291,7
63570302,03,02,169,329,6
63570303,03,03,98,230,1
63570304,03,04,232,420,10
63570305,03,05,227,450,11
63570306,03,06,310,673,2
63570307,03,07,221,521,4
63570308,03,08,330,637,2
63570309,03,09,425,678,4
63570310,03,10,308,581,1
63570311,03,11,343,743,4
63570401,04,01,187,424,2
63570402,04,02,118,311,1
63570403,04,03,100,291,2
63570404,04,04,144,295,3
63570405,04,05,128,291,1
63570406,04,06,160,377,3
63570407,04,07,206,519,8
63570408,04,08,240,634,6
63570409,04,09,226,453,3
63570410,04,10,139,416,0
63570501,05,01,346,739,2
63570502,05,02,357,741,9
63570503,05,03,200,475,3
63570504,05,04,179,474,4
63570505,05,05,148,386,2
63570506,05,06,218,447,3
63570507,05,07,160,362,0
63570508,05,08,170,439,3
63570509,05,09,309,649,5
63570510,05,10,279,609,12
63570511,05,11,140,299,2
63570512,05,12,147,351,3
63570513,05,13,97,281,1
63570514,05,14,77,307,13
63570601,06,01,313,598,22
63570602,06,02,239,531,7
63570603,06,03,193,517,5
63570604,06,04,343,783,7
63570605,06,05,233,518,9
63570606,06,06,174,484,7
63570607,06,07,201,640,9
63570608,06,08,302,677,10
63570609,06,09,334,752,14
63570610,06,10,260,641,11
63570611,06,11,227,568,6
63570701,07,01,233,515,10
63570702,07,02,323,698,7
63570703,07,03,296,527,9
63570704,07,04,404,624,5
63570705,07,05,446,786,8
63570706,07,06,373,679,5
63570707,07,07,264,573,7
63570708,07,08,265,525,6
63570709,07,09,410,870,15
63570710,07,10,335,636,17
63570711,07,11,250,514,29
63570801,08,01,389,754,36
63570802,08,02,254,612,19
63570803,08,03,180,450,8
63570804,08,04,259,490,6
63570805,08,05,287,631,13
63570806,08,06,220,566,10
63570807,08,07,270,670,16
63570808,08,08,178,539,4
63570809,08,09,248,708,11
63570810,08,10,302,682,27
63570811,08,11,301,743,7
63570812,08,12,279,772,7
63570813,08,13,178,439,50
63570814,08,14,117,309,4
63570901,09,01,458,878,31
63570902,09,02,405,682,44
63570903,09,03,308,618,32
63570904,09,04,382,755,28
63570905,09,05,362,713,41
63570906,09,06,446,813,40
63570907,09,07,350,750,29
63570908,09,08,353,674,38
63570909,09,09,317,687,28
63570910,09,10,410,876,20
63570911,09,11,338,781,13
63570912,09,12,380,920,18
63570913,09,13,295,690,15
63571001,10,01,227,456,1
63571002,10,02,221,393,8
63571003,10,03,402,747,15
63571004,10,04,357,634,17
63571005,10,05,469,663,40
63571006,10,06,418,781,29
63571007,10,07,357,670,43
63571008,10,08,554,935,32
63571009,10,09,245,545,17
63571010,10,10,222,485,17
63571011,10,11,259,674,31
63571012,10,12,268,638,20
63571013,10,13,236,511,21
63571014,10,14,322,630,13
63571015,10,15,240,552,10
63571101,11,01,275,423,11
63571102,11,02,373,723,30
63571103,11,03,285,559,22
63571104,11,04,481,964,33
63571105,11,05,393,668,33
63571106,11,06,417,729,42
63571107,11,07,410,655,45
63571108,11,08,231,460,13
63571109,11,09,395,883,14
63571110,11,10,261,564,16
63571111,11,11,268,571,17
63571112,11,12,425,732,17
63571201,12,01,325,673,31
63571202,12,02,163,390,12
63571203,12,03,255,620,19
63571204,12,04,213,537,18
63571205,12,05,290,749,18
63571206,12,06,156,446,13
63571207,12,07,313,715,31
63571208,12,08,462,848,54
63571209,12,09,374,723,44
63571210,12,10,475,824,45
63571211,12,11,639,735,89
63571212,12,12,386,698,17
63571213,12,13,268,638,32
63571214,12,14,227,533,9
63571215,12,15,535,800,47
63571301,13,01,249,581,13
63571302,13,02,169,607,14
63571303,13,03,295,829,17
63571304,13,04,364,974,22
63571305,13,05,215,552,12
63571306,13,06,385,906,20
63571307,13,07,324,757,26
63571308,13,08,276,584,19
63571309,13,09,171,346,10
63571401,14,01,241,728,10
63571402,14,02,267,593,8
63571403,14,03,347,862,8
63571404,14,04,264,648,9
63571405,14,05,160,430,8
63571406,14,06,199,513,6
63571407,14,07,272,743,15
63571408,14,08,217,634,13
63571409,14,09,213,609,8
63571501,15,01,270,623,10
63571502,15,02,127,459,3
63571503,15,03,192,509,5
63571504,15,04,240,733,4
63571505,15,05,283,687,5
63571506,15,06,191,479,7
63571507,15,07,435,"1,224",15
63571508,15,08,187,675,20
63571509,15,09,174,562,5
63571510,15,10,214,596,8
63571511,15,11,91,293,4
63571601,16,01,200,505,6
63571602,16,02,170,480,5
63571603,16,03,148,516,3
63571604,16,04,182,556,7
63571605,16,05,199,400,3
63571606,16,06,146,379,9
