Evolucion de Gastos por Objeto;Vigente;Preventivo;Compromiso;Devengado;Pagado
1. Presupuestarios;;;;;
Gastos en personal;312.242.811,00;0;276.921.287,66;276.778.774,65;259.537.410,53
Bienes de consumo;6.507.972,00;0;2.537.032,84;2.537.032,84;2.116.032,28
Servicios no personales;669.322.669,56;0;455.452.282,75;405.898.678,26;350.566.459,57
Bienes de uso;18.871.990,00;0;5.332.309,38;5.332.309,38;5.332.309,38
Transferencias;5.500.000,00;0;5.153.289,68;5.153.289,68;5.153.289,68
Activos financieros;0;0;0;0;0
Servicio de la deuda y disminucion de otros pasivos;54.900.000,00;0;45.047.130,71;45.047.130,71;45.047.130,71
Total;1.067.345.442,56;0;790.443.333,02;740.747.215,52;667.752.632,15
2. Extrapresupuestarios;;;;66.474.120,50;66.474.120,50
Total General (1+2);1.067.345.442,56;0;790.443.333,02;807.221.336,02;734.226.752,65
