tasa	concepto	fecha
Arrendamiento (artículo 83 O.I) 	Marzo	09/03/2018
Tasa por Servicios Urbanos	Marzo	12/03/2018
Fondo Turismo	feb-18	15/03/2018
Seguridad e Higiene	feb-18	15/03/2018
Publicidad	1º Cuatrimestre (Enero/Abril)	15/03/2018
Antenas	Presentación de Declaración Jurada	27/03/2018
Tasa por Servicios Urbanos	Abril	09/04/2018
Arrendamiento (artículo 83 O.I) 	Abril	10/04/2018
Fondo Turismo	mar-18	16/04/2018
Seguridad e Higiene	mar-18	16/04/2018
Seguridad e Higiene	Declaración Jurada Anual 2017	27/04/2018
Motos	1º Cuota	07/05/2018
Tasa por Servicios Urbanos	Mayo	09/05/2018
Red Vial	1º Anticipo	10/05/2018
Red Vial	Adelanto 2º Anticipo	10/05/2018
Arrendamiento (artículo 83 O.I) 	Mayo	10/05/2018
Antenas	Pago Anual	15/05/2018
Fondo Turismo	abr-18	15/05/2018
Seguridad e Higiene	abr-18	15/05/2018
Seguridad e Higiene	Declaración Jurada de Coeficientes	31/05/2018
Automotores	1º Cuota	11/06/2018
Automotores	Pago Anual	11/06/2018
Arrendamiento (artículo 83 O.I) 	Junio	11/06/2018
Tasa por Servicios Urbanos	Junio	11/06/2018
Espacios Públicos	Pago Anual (Excepto ocupación con mesas y sillas)	15/06/2018
Fondo Turismo	may-18	15/06/2018
Seguridad e Higiene	may-18	15/06/2018
Publicidad	Declaración Jurada Cuatrimestral (2º Cuatrimestre)	29/06/2018
Motos	2º Cuota	06/07/2018
Tasa por Servicios Urbanos	Julio	10/07/2018
Arrendamiento (artículo 83 O.I) 	Julio	10/07/2018
Fondo Turismo	jun-18	16/07/2018
Girsu	1º Semestre (Enero/Junio)	16/07/2018
Seguridad e Higiene	jun-18	16/07/2018
Publicidad	Pago anual	16/07/2018
Publicidad	2º Cuatrimestre (Mayo/Agosto)	17/07/2018
Arrendamiento (artículo 83 O.I) 	Agosto	10/08/2018
Tasa por Servicios Urbanos	Agosto	10/08/2018
Fondo Turismo	jul-18	15/08/2018
Seguridad e Higiene	jul-18	15/08/2018
Automotores	2º Cuota	10/09/2018
Red Vial	2º Anticipo	10/09/2018
Arrendamiento (artículo 83 O.I) 	Septiembre	10/09/2018
Tasa por Servicios Urbanos	Septiembre	10/09/2018
Fondo Turismo	ago-18	17/09/2018
Seguridad e Higiene	ago-18	17/09/2018
Motos	3º Cuota	08/10/2018
Arrendamiento (artículo 83 O.I) 	Octubre	10/10/2018
Tasa por Servicios Urbanos	Octubre	10/10/2018
Fondo Turismo	sep-18	16/10/2018
Seguridad e Higiene	sep-18	16/10/2018
Publicidad	Declaración Jurada Cuatrimestral - 3º Cuatrimestre	31/10/2018
Arrendamiento (artículo 83 O.I) 	Noviembre	09/11/2018
Tasa por Servicios Urbanos	Noviembre	09/11/2018
Fondo Turismo	oct-18	15/11/2018
Seguridad e Higiene	oct-18	15/11/2018
Publicidad	3º Cuatrimestre (Septiembre/Diciembre)	15/11/2018
Girsu	2º Semestre (Julio/Diciembre)	16/11/2018
Automotores	3º Cuota	10/12/2018
Arrendamiento (artículo 83 O.I) 	Diciembre	10/12/2018
Tasa por Servicios Urbanos	Diciembre	10/12/2018
Fondo Turismo	nov-18	17/12/2018
Seguridad e Higiene	nov-18	17/12/2018
Fondo Turismo	dic-18	15/01/2019
Seguridad e Higiene	dic-18	15/01/2019
Tasa por Servicios Urbanos	Ajuste 1- 2 y 3/2018	09/04/2018
Tasa por Servicios Urbanos	Adelanto de anticipos (4/2018 a 12/2018 inclusive)	09/04/2018
