Mes,AVION,TREN,OMNIBUS,AUTO
Enero,"9,720","22,035","293,160","1,080,070"
Febrero,"7,470","9,907","262,340","897,519"
Marzo,"6,086","5,793","150,029","627,806"
Abril,"4,814","3,434","96,264","406,060"
Mayo,"5,251","3,924","62,941","355,354"
Junio,"5,008","2,789","69,429","378,442"
Julio,"4,609","4,175","89,050","472,480"
Agosto,"5,020","2,587","78,930","428,972"
Septiembre,"5,010","2,301","67,978","424,670"
Octubre,"5,264","2,300","97,184","516,271"
Noviembre,"6,881","2,300","102,780","600,340"
Diciembre,"5,630","3,350","122,470","659,144"
