Categor�a,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
5 estrellas,87.77%,68.92%,66.08%,74.08%,43.21%,39.00%,46.98%,42.33%,51.08%,60.01%,72.28%,72.00%
4 estrellas,86.81%,82.27%,70.99%,49.81%,34.14%,29.04%,43.66%,45.25%,43.03%,52.63%,60.44%,61.80%
3 estrellas,85.36%,83.40%,59.44%,38.32%,29.83%,23.10%,35.79%,30.69%,34.03%,45.68%,43.43%,51.97%
2 estrellas,84.70%,74.66%,49.58%,30.75%,17.40%,12.86%,23.70%,24.82%,26.25%,40.23%,38.13%,37.51%
1 estrella,82.82%,69.56%,32.16%,25.15%,14.48%,12.00%,16.87%,14.51%,18.46%,29.06%,22.68%,26.73%
Apart Hotel,86.64%,78.89%,40.88%,40.59%,20.41%,10.64%,26.74%,20.76%,20.98%,32.36%,37.74%,52.96%
Gremial,57.00%,87.30%,67.43%,39.47%,22.41%,16.46%,27.39%,27.36%,25.87%,44.06%,43.14%,52.68%
Global,85.24%,78.60%,52.95%,35.94%,21.90%,16.71%,27.13%,25.68%,27.10%,40.41%,39.22%,44.68%
Cantidad de Plazas ofrecidas,"56,714 ","56,714 ","50,865 ","39,950 ","31,575 ","34,111 ","36,494 ","38,395 ","37,691 ","40,229 ","45,081 ","50,437 "
Plazas totales ofrecidas,"1,758,134 ","1,587,992 ","1,576,815 ","1,198,511 ","978,816 ","1,023,330 ","1,131,314 ","1,190,245 ","1,130,730 ","1,247,114 ","1,352,430 ","1,563,562 "
Pernoctaciones en hoteles,"1,498,598 ","1,248,092 ","834,917 ","430,742 ","214,387 ","170,961 ","306,950 ","305,604 ","306,386 ","503,954 ","530,390 ","698,619 "
