Categor�a,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
5 estrellas,74.47%,67.61%,62.87%,57.92%,38.61%,43.33%,35.36%,41.14%,54.73%,64.52%,72.55%,53.75%
4 estrellas,77.06%,69.52%,56.55%,47.20%,34.71%,25.35%,26.97%,34.16%,43.78%,48.47%,62.27%,45.21%
3 estrellas,74.56%,70.60%,52.64%,36.27%,27.93%,16.11%,17.24%,26.28%,29.95%,39.56%,53.08%,43.16%
2 estrellas,69.36%,61.91%,39.32%,23.69%,22.98%,14.23%,15.21%,19.07%,18.89%,31.81%,45.29%,31.41%
1 estrella,65.80%,52.32%,18.18%,19.45%,14.46%,9.50%,13.52%,13.73%,15.15%,24.47%,29.27%,21.78%
Apart Hotel,64.14%,57.53%,26.48%,34.54%,17.19%,11.98%,17.75%,15.45%,24.20%,38.59%,41.46%,40.09%
Gremial,79.85%,79.15%,54.58%,33.92%,24.82%,16.97%,15.75%,19.70%,29.96%,42.98%,51.42%,42.21%
Global,72.46%,65.79%,41.32%,30.43%,23.12%,15.50%,16.76%,20.50%,25.64%,36.83%,46.30%,36.09%
Cantidad de Plazas ofrecidas,"57,178 ","57,178 ","50,301 ","47,126 ","39,074 ","37,418 ","36,804 ","38,650 ","41,815 ","42,657 ","45,096 ","50,799 "
Plazas totales ofrecidas,"1,772,518 ","1,600,984 ","1,559,331 ","1,413,780 ","1,211,294 ","1,122,540 ","1,140,924 ","1,198,150 ","1,254,450 ","1,322,367 ","1,352,891 ","1,574,769 "
Pernoctaciones en hoteles,"1,284,347 ","1,053,272 ","644,326 ","430,210 ","280,065 ","173,975 ","191,190 ","245,633 ","321,634 ","486,983 ","626,451 ","568,299 "
