PARTIDO;ANIO;EDAD;TASA DE EMBARAZO
Partido de General Pueyrredon ;2009;menor a 15 anios;0,73
Partido de General Pueyrredon ;2010;menor a 15 anios;0,87
Partido de General Pueyrredon ;2011;menor a 15 anios;0,97
Partido de General Pueyrredon ;2012;menor a 15 anios;0,74
Partido de General Pueyrredon ;2013;menor a 15 anios;0,6
Partido de General Pueyrredon ;2014;menor a 15 anios;0,42
Partido de General Pueyrredon ;2015;menor a 15 anios;0,88
Partido de General Pueyrredon ;2016;menor a 15 anios;0,42
Partido de General Pueyrredon ;2017;menor a 15 anios;0,61
Partido de General Pueyrredon ;2009;15 a 19 anios;47,65
Partido de General Pueyrredon ;2010;15 a 19 anios;49,24
Partido de General Pueyrredon ;2011;15 a 19 anios;49,05
Partido de General Pueyrredon ;2012;15 a 19 anios;47,95
Partido de General Pueyrredon ;2013;15 a 19 anios;47,19
Partido de General Pueyrredon ;2014;15 a 19 anios;43,96
Partido de General Pueyrredon ;2015;15 a 19 anios;45,45
Partido de General Pueyrredon ;2016;15 a 19 anios;41,49
Partido de General Pueyrredon ;2017;15 a 19 anios;41,41
