Categor�a,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
5 estrellas,66.79%,61.59%,57.51%,60.87%,29.10%,37.90%,46.84%,32.71%,51.46%,56.08%,79.47%,60.05%
4 estrellas,76.30%,72.01%,62.62%,35.75%,26.26%,32.98%,37.13%,29.42%,33.85%,37.63%,70.81%,54.82%
3 estrellas,73.76%,73.72%,53.99%,30.86%,22.76%,28.13%,32.17%,23.78%,32.85%,36.17%,58.49%,47.42%
2 estrellas,68.84%,63.69%,42.31%,22.54%,13.36%,23.30%,23.86%,18.24%,20.76%,24.80%,47.54%,40.93%
1 estrella,56.54%,47.49%,15.92%,8.74%,3.35%,5.86%,9.43%,6.34%,5.66%,6.41%,14.61%,15.87%
Apart Hotel,68.48%,59.25%,35.06%,19.86%,9.50%,17.67%,31.37%,16.64%,19.47%,18.19%,52.86%,38.74%
Gremial,75.41%,74.42%,54.84%,24.43%,18.74%,23.98%,18.48%,22.29%,36.17%,31.77%,51.57%,44.16%
Hostels,66.80%,46.69%,26.86%,19.49%,13.47%,18.92%,22.26%,21.56%,17.09%,25.61%,37.68%,27.73%
Hotel Boutique,73.18%,67.14%,69.98%,52.67%,46.63%,65.26%,61.38%,60.24%,57.16%,57.76%,84.86%,59.42%
Global,69.56%,64.95%,45.36%,24.80%,17.69%,23.60%,25.09%,20.72%,28.54%,28.90%,50.77%,40.93%
Cantidad de Plazas ofrecidas por d�a,"56,003 ","56,003 ","50,320 ","39,799 ","37,936 ","38,690 ","41,133 ","40,968 ","41,042 ","42,911 ","44,299 ","47,551 "
Plazas totales ofrecidas,"1,736,093 ","1,568,084 ","1,559,920 ","1,193,970 ","1,176,016 ","1,160,700 ","1,275,123 ","1,270,008 ","1,231,260 ","1,330,241 ","1,328,970 ","1,474,081 "
Pernoctaciones en hoteles,"1,207,598 ","1,018,471 ","707,506 ","296,108 ","208,018 ","273,939 ","319,930 ","263,113 ","351,406 ","384,449 ","674,727 ","603,381 "
