Mes,AVION,TREN,OMNIBUS,AUTO
Enero,"10,145","5,790","306,098","1,100,517"
Febrero,"8,206","4,000","254,644","888,967"
Marzo,"5,080","2,500","147,557","589,765"
Abril,"4,789","3,733","97,990","463,470"
Mayo,"4,664","2,790","73,513","349,550"
Junio,"3,634","2,653","59,954","313,805"
Julio,"3,735","3,086","81,843","437,183"
Agosto,"3,832","3,581","74,308","453,851"
Septiembre,"5,375","3,539","65,137","428,195"
Octubre,"5,928","4,339","94,927","531,254"
Noviembre,"5,508","3,948","97,880","580,279"
Diciembre,"6,818","6,685","111,547","721,052"
