;Planta Personal Superior al 30 de junio de 2022;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;Legajo;Orden;Apellido y Nombre;Planta;F. Alta;F. Baja;Grupo;Nivel;Modulo;Cargo;Descripcion;Cod. Dep.;Dependencia;;;
1;21719;5;DRANUTA, JOSE LUIS;P;10/12/2019;;0;70;99;1;SUBSECRETARIO MUNICIPAL;01-00-0-0-0-00;INTENDENTE MUNICIPAL;;;
2;24063;2;PINO OLMOS, JORGE HUMBERTO;P;10/12/2019;;0;15;99;1;DIRECTOR COORDINADOR;01-00-0-0-0-00;INTENDENTE MUNICIPAL;;;
3;25868;2;RESCIA, PABLO FIDEL;P;10/12/2019;;0;65;99;1;DIRECTOR GENERAL;01-00-0-0-0-00;INTENDENTE MUNICIPAL;;;
4;34925;1;PICCOLO, LILIANA ELIZABETH;P;10/12/2019;;0;65;99;1;DIRECTOR GENERAL;01-00-1-0-0-00;DIR.GRAL.SECRETARIA PRIVADA;;;
5;28006;2;COSSO, JUAN MATIAS;P;15/3/2022;;0;65;99;1;DIRECTOR GENERAL;01-00-9-0-0-00;DCION GRAL AMB Y DES SOSTENIB;;;
6;30057;3;DAVID, FERNANDO ARIEL;P;1/5/2021;;0;15;99;1;DIRECTOR COORDINADOR;01-17-0-0-0-00;SUBSEC. DE COMUNICACION;;;
7;33640;1;PEREZ LALLI, MARIA FLORENCIA;P;10/12/2019;;0;70;99;1;SUBSECRETARIO MUNICIPAL;01-17-0-0-0-00;SUBSEC. DE COMUNICACION;;;
8;35193;1;DI RICO, SOFIA;P;2/7/2020;;0;65;99;1;DIRECTOR GENERAL;01-17-1-0-0-00;DCCION. GRAL DE PRENSA;;;
9;29281;2;VILLAR, EZEQUIEL;P;18/4/2018;;0;65;99;1;DIRECTOR GENERAL;01-17-2-0-0-00;DIR. GRAL. COIMUNICACION DIGIT;;;
10;31894;1;DUHALDE DE LUCIA, MARIA FLORENCIA;P;5/1/2015;;0;65;99;1;DIRECTOR GENERAL;01-17-2-0-0-00;DIR. GRAL. COIMUNICACION DIGIT;;;
11;27531;4;BONIFATTI, LUCIA;P;10/12/2019;;0;70;99;1;SUBSECRETARIO MUNICIPAL;01-20-0-0-0-00;SUBSECRETARIA DE MODERNIZACION;;;
12;33029;2;FONTANA, REBECA TATIANA;P;10/12/2019;;0;15;99;1;DIRECTOR COORDINADOR;01-20-0-0-0-00;SUBSECRETARIA DE MODERNIZACION;;;
13;34927;1;BUSSETTI, JULIAN ALBERTO;P;10/12/2019;;0;65;99;1;DIRECTOR GENERAL;01-20-0-0-0-00;SUBSECRETARIA DE MODERNIZACION;;;
14;34499;2;LEMBO, ALEJANDRO NORBERTO;P;10/12/2019;;0;15;99;1;DIRECTOR COORDINADOR;01-21-0-0-0-00;SUBSEC. DE GOBIERNO DIGITAL;;;
15;36712;1;QUILES, JUAN PABLO;P;23/5/2022;;0;15;99;1;DIRECTOR COORDINADOR;01-21-0-0-0-00;SUBSEC. DE GOBIERNO DIGITAL;;;
16;34937;1;BARROSO, CESAR ADRIAN;P;10/12/2019;;0;70;99;1;SUBSECRETARIO MUNICIPAL;01-22-0-0-0-00;SUBSEC. DE ASUNTOS ESTRATEGICO;;;
17;34914;1;SEREBRINSKY, GUSTAVO EDUARDO;P;10/12/2019;;0;70;99;1;SUBSECRETARIO MUNICIPAL;01-23-0-0-0-00;SUBSEC. DE RELACIONES INSTITUC;;;
18;24180;5;BONIFATTI, SANTIAGO JOSE;P;10/12/2019;;0;80;99;1;SECRETARIO MUNICIPAL;02-00-0-0-0-00;SECRETARIA DE GOBIERNO;;;
19;26920;5;MASCITTI, JULIAN;P;10/12/2019;;0;70;99;1;SUBSECRETARIO MUNICIPAL;02-00-0-0-0-00;SECRETARIA DE GOBIERNO;;;
20;28975;2;LERENA, VALENTIN;P;2/8/2021;;0;15;99;1;DIRECTOR COORDINADOR;02-00-0-0-0-00;SECRETARIA DE GOBIERNO;;;
21;28979;4;ROMAN, ESTEBAN ANDRES;P;1/7/2015;;0;15;99;1;DIRECTOR COORDINADOR;02-00-0-0-0-00;SECRETARIA DE GOBIERNO;;;
22;30708;2;GALVAN, DANTE TOMAS;P;10/12/2019;;0;70;99;1;SUBSECRETARIO MUNICIPAL;02-00-0-0-0-00;SECRETARIA DE GOBIERNO;;;
23;32043;4;TAVERNA, FRANCISCO;P;10/12/2019;;0;65;99;1;DIRECTOR GENERAL;02-00-0-0-0-00;SECRETARIA DE GOBIERNO;;;
24;35177;1;TORRES, CECILIA GUADALUPE;P;3/7/2020;;0;65;99;1;DIRECTOR GENERAL;02-00-7-0-0-00;DIREC.GRAL.COOPERACION INTERNA;;;
25;29255;3;CIMINELLI, PATRICIO MIGUEL DAMIAN;P;10/12/2019;;0;70;99;4;DELEGADO MUNICIPAL;02-02-0-0-0-00;DELEGACION PUERTO;;;
26;30743;2;SCHERBARTH, LUCIANA SOLEDAD;P;3/1/2014;;0;15;99;1;DIRECTOR COORDINADOR;02-02-0-0-0-00;DELEGACION PUERTO;;;
27;35961;1;PESCE, GASTON CLAUDIO;P;30/7/2021;;0;65;99;1;DIRECTOR GENERAL;02-02-0-0-0-00;DELEGACION PUERTO;;;
28;30473;3;ESTRADA, ALEJANDRO JOAQUIN;P;10/12/2019;;0;65;99;1;DIRECTOR GENERAL;02-04-0-0-0-00;DELEGACION BATAN;;;
29;32546;3;ROMERO, JULIO CESAR;P;10/12/2019;;0;65;99;1;DIRECTOR GENERAL;02-05-0-0-0-00;DEL.S.D.L.PADRES- LA PEREGRINA;;;
