Categor�a,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
5 estrellas,77.22%,54.77%,65.24%,49.54%,36.01%,38.25%,40.92%,43.45%,50.59%,63.06%,69.23%,52.05%
4 estrellas,80.40%,80.68%,66.81%,39.56%,31.17%,32.28%,52.62%,36.87%,36.53%,59.62%,58.08%,52.08%
3 estrellas,81.41%,78.19%,59.00%,29.60%,18.26%,25.06%,39.81%,24.97%,28.90%,56.64%,43.74%,48.41%
2 estrellas,76.34%,66.83%,45.84%,20.17%,15.60%,17.37%,33.58%,19.87%,20.68%,49.60%,34.45%,34.76%
1 estrella,64.48%,51.50%,20.28%,4.71%,2.34%,4.87%,10.05%,6.72%,4.39%,15.38%,19.68%,22.64%
Apart Hotel,61.47%,55.28%,30.40%,18.83%,6.56%,14.95%,34.16%,14.64%,18.20%,39.38%,34.74%,38.41%
Gremial,79.75%,76.59%,57.14%,24.03%,14.16%,19.12%,25.42%,19.45%,25.03%,46.26%,37.66%,38.72%
Hostels,77.65%,50.61%,37.58%,30.32%,16.21%,15.10%,26.88%,31.15%,23.46%,36.70%,34.97%,27.79%
Hotel Boutique,78.81%,61.48%,70.62%,71.29%,66.25%,56.73%,67.01%,54.24%,63.05%,72.89%,83.02%,58.45%
Global,75.30%,67.97%,48.22%,25.15%,16.18%,20.59%,31.44%,21.73%,25.08%,47.11%,39.61%,39.47%
Cantidad de Plazas ofrecidas por d�a,"56,079 ","56,079 ","49,277 ","38,359 ","35,802 ","34,880 ","37,657","37,456","36,531","38,734","40,678","48,776"
Plazas totales ofrecidas,"1,738,449 ","1,626,291 ","1,527,587 ","1,150,770 ","1,109,862 ","1,046,400 ","1,167,367","1,161,136","1,095,930","1,200,754","1,220,340","1,512,056"
Pernoctaciones en hoteles,"1,309,024 ","1,105,390 ","736,661 ","289,373 ","179,558 ","215,423 ","366,976","252,340","274,823","565,651","483,375","596,840"
