NATURALEZA DEL HECHO;ACTAS
ACTA CEDIDAS;3
ACTA ERRADAS;109
ACTA MAL IMPRESAS;3
ACTA SIN CONFECCIONAR;4
ADELAN. LIN. AMARI./POR DERECH;11
ALCOHOLEMIA PUNITIVA;1577
ANIMALES SUELTOS/ASIENTO.DELAN;32
CARGA SOBRESALIENTE;6
CHAPAS SUCIAS O ILEG/FALTA;638
CIRCULAR CON LUCES APAGADAS;8
CIRCULAR CON MAS DE 2 PERSONAS;17
CIRCULAR CONTRAMANO;293
CIRCULAR MARCHA ATRAS;38
CIRCULAR O ESTAC.PEAT S.MARTIN;5
CIRCULAR POR LA BANQUINA;43
CIRCULAR SOBRE ACERA EN MOTO;27
CIRCULAR VIDRIOS POLARIZADOS;13
CIRCULAR ZONA PROHIBIDA;3
COMPETIR EN LA VIA PUBLICA;11
CONDUCIR CON IMPED.PSICOFISICO;7
CONDUCIR EN ZIGZAG O VEREDA;4
CONDUCIR VEHICULO DEFICIENTE;4
CRUZAR CON SEMAFORO EN ROJO;357
CUBIERTAS CON FALLAS O POCO D.;5
DEFENSA NO REGL.AM.ENGANCHES;84
DESAT CONDUCC/MAN.BRUSCAS;49
DESOBEDIENCIA/ NO RESP.SE�ALES;186
DESOBEDIENCIA/ NO RESP.SE�ALES;3
ESTAC.DOBLE FILA F.ENTID.BANCA;4
ESTAC.FRENTE RAMPA DISCAPACIT.;211
ESTAC.FTE HOSPITAL,ESC.OTR.SER;5
ESTAC.MENOS 25 METROS ACANTIL;22
ESTAC.RESERVADO ENTID.BANCARIA;8
ESTACI DOB/TRIP/FIL/CALZ/BANQU;316
ESTACIONAR  EN CONTRAMANO;74
ESTACIONAR 45 GRADOS;231
ESTACIONAR CENTRO AVENIDAS;291
ESTACIONAR DARSENA HOTEL;30
ESTACIONAR DOBLE FILA;1749
ESTACIONAR EN P.MICROS;1636
ESTACIONAR ENTRADA GARAGE;450
ESTACIONAR LUGAR PROHIBIDO;6666
ESTACIONAR LUGAR RESERVADO;2824
ESTACIONAR OCHAVA;600
ESTACIONAR RESERV.CARGA Y DES.;7161
ESTACIONAR SENDA PEATONAL;572
ESTACIONAR SOBRE ACERA;1254
ESTACIONAR ZONA PROHIBIDA;31
ESTORBAR CIRCULACION EN CARRIL;49
FALTA CASCO O ANTIPARRAS;1012
FALTA CEDULA VERDE;1617
FALTA CINT.SEG. O APOYA CABEZA;534
FALTA CONDICIONES SEG.Y EFIC.;29
FALTA DE LONA;8
FALTA DOCUMENTACION;48
FALTA ESPEJO RETROVISOR;81
FALTA HABILITACION;31
FALTA LIC.COND/CATEGORIA HAB.;5756
FALTA LONA/CARGA SIN TAPAR;16
FALTA LUCES DE FRENO;4
FALTA LUCES POSICION;6
FALTA LUZ ALTA O BAJA;4
FALTA PARAGOLPES;30
FALTA PARC.O TOT LUCES;52
FALTA RESPETO INSPECTOR;8
FALTA SEGURO CONTRA TERCEROS;4936
FALTA SILENCIADOR;2
FALTA TOT.DE LUCES /NO REGLAM.;15
FALTA VERIFICAC. TECNICA (VTV);2356
GIRO A LA IZQUIERDA;322
GIRO EN U;174
LICENCIA ADULTERADA;17
MENORES DE 10 A�OS EN AS.DELAN;16
NEGARSE EXHIBIR DOCUMENTACION;16
PARABRISAS INADECUADO;2
REMOLCAR AUTOMOTORES;3
RUIDOS MOLESTOS;22
TAXI FUERA DE PARADA;2
USO AURICULARES O TELEFONO;156
VEHIC. ABANDONADO VIA PUBLICA;276
VEHICULO ABANDONADO;78
