SAG,PROVINCIA,PARTIDO,LINK2,LINK,COD_PROV,COD_DEPTO,URB,r_ruruagr,r_rurdisp,r_rurtot,T_URB_RUR,P_URB,r_porcrur,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63574904,6,357,296,0,0,0,296,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63576002,6,357,273,0,0,0,273,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63577701,6,357,0,217,0,217,217,0,100,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572207,6,357,334,0,0,0,334,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572209,6,357,418,0,0,0,418,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572906,6,357,770,0,0,0,770,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573101,6,357,561,0,0,0,561,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573507,6,357,455,0,0,0,455,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570104,6,357,453,0,0,0,453,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570105,6,357,392,0,0,0,392,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570107,6,357,297,0,0,0,297,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570304,6,357,249,0,0,0,249,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570308,6,357,423,0,0,0,423,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570410,6,357,455,0,0,0,455,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570512,6,357,320,0,0,0,320,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570514,6,357,270,0,0,0,270,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570603,6,357,278,0,0,0,278,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570609,6,357,422,0,0,0,422,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573508,6,357,657,0,0,0,657,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570711,6,357,258,0,0,0,258,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63570811,6,357,414,0,0,0,414,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63573605,6,357,249,0,0,0,249,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571012,6,357,317,0,0,0,317,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571015,6,357,249,0,0,0,249,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571111,6,357,347,0,0,0,347,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571112,6,357,338,0,0,0,338,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571212,6,357,313,0,0,0,313,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571301,6,357,316,0,0,0,316,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571406,6,357,393,0,0,0,393,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63571909,6,357,254,0,0,0,254,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572302,6,357,486,0,0,0,486,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572305,6,357,276,0,0,0,276,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572401,6,357,332,0,0,0,332,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572402,6,357,345,0,0,0,345,100,0,,
"MINAGRO, en base a CENSO 2010 (INDEC)",BUENOS AIRES,GENERAL PUEYRREDON,6357,63572404,6,357,516,0,0,0,516,100,0,,
