Naturaleza del Hecho,Cantidad
ESTACIONAR LUGAR PROHIBIDO,13821
ESTACIONAR RESERV.CARGA Y DES.,6710
ESTACIONAR DOBLE FILA,6016
FALTA VERIFICAC. TECNICA (VTV),5040
FALTA LIC.COND/CATEGORIA HAB.,4746
GIRO A LA IZQUIERDA,4313
FALTA CINT.SEG. O APOYA CABEZA,4112
FALTA SEGURO CONTRA TERCEROS,3341
CRUZAR CON SEMAFORO EN ROJO,2673
ESTACIONAR LUGAR RESERVADO,2248
ESTACIONAR EN P.MICROS,2135
FALTA CEDULA VERDE,1963
GIRO EN U,1778
LUGAR RESERVADO/ PROHIBIDO,1407
ESTACIONAR SOBRE ACERA,1396
ESTACIONAR OCHAVA,1179
ESTACIONAR SENDA PEATONAL,1144
ALCOHOLEMIA PUNITIVA,971
FALTA U OLV.COMP.SEG.TERCEROS,952
FALTA CASCO O ANTIPARRAS,833
CHAPAS SUCIAS O ILEG/FALTA,692
ESTACIONAR 45 GRADOS,650
CIRCULAR CONTRAMANO,632
ESTACIONAR ENTRADA GARAGE,627
USO AURICULARES O TELEFONO,494
ESTACIONAR CENTRO AVENIDAS,413
ESTACI DOBLE/TRIPLE FILA/CALZA,328
ESTAC.FRENTE RAMPA DISCAPACIT.,296
ESTACIONAR EN CONTRAMANO,247
VEHIC. ABANDONADO VIA PUBLICA,239
DEFENSA NO REGL.AM.ENGANCHES,216
DESOBEDIENCIA/ NO RESP.SE�ALES,205
FALTA HABILITACION,187
FALTA PARC.O TOT LUCES,177
FALTA DOCUMENTACION,112
