a�o,region_sanitaria,partido_residencia,sexo,cantidad
2010,VIII,GENERAL PUEYRREDON,masculino,5141
2010,VIII,GENERAL PUEYRREDON,femenino,4792
2010,VIII,GENERAL PUEYRREDON,ignorado,11
2011,VIII,GENERAL PUEYRREDON,masculino,4950
2011,VIII,GENERAL PUEYRREDON,femenino,4591
2011,VIII,GENERAL PUEYRREDON,ignorado,7
2012,VIII,GENERAL PUEYRREDON,masculino,5089
2012,VIII,GENERAL PUEYRREDON,femenino,4539
2012,VIII,GENERAL PUEYRREDON,ignorado,3
2013,VIII,GENERAL PUEYRREDON,masculino,4994
2013,VIII,GENERAL PUEYRREDON,femenino,4810
2013,VIII,GENERAL PUEYRREDON,ignorado,2
2014,VIII,GENERAL PUEYRREDON,masculino,4980
2014,VIII,GENERAL PUEYRREDON,femenino,4725
2014,VIII,GENERAL PUEYRREDON,ignorado,2
2015,VIII,GENERAL PUEYRREDON,masculino,5262
2015,VIII,GENERAL PUEYRREDON,femenino,4775
2015,VIII,GENERAL PUEYRREDON,ignorado,6
2016,VIII,GENERAL PUEYRREDON,masculino,4960
2016,VIII,GENERAL PUEYRREDON,femenino,4636
2016,VIII,GENERAL PUEYRREDON,ignorado,11
2017,VIII,GENERAL PUEYRREDON,masculino,4552
2017,VIII,GENERAL PUEYRREDON,femenino,4208
2017,VIII,GENERAL PUEYRREDON,Indefinido,2
2017,VIII,GENERAL PUEYRREDON,ignorado,26
