nombre,telefono,codcalle,calle,altura,latitud,longitud
Biblioteca Publica Municipal Naciones Unidas,451-5795,787,OLAVARRIA,2508,-38.01240836,-57.54040162
BIBLIOTECA PUBLICA PROTEGIDA Alfonsina Storni,,0,Acevedo,,-37.94774819,-57.57529273
BIBLIOTECA PUBLICA PROTEGIDA Eduardo Mallea,,0,Alvarado,5086,-37.99733771,-57.57998257
BIBLIOTECA PUBLICA PROTEGIDA Angel Senger,,0,Marcelo T. de Alvear ,2640,-38.04977581,-57.57616581
BIBLIOTECA MUNICIPAL Leopoldo Lugones,,0,Ayolas,3813,-38.04065247,-57.55288866
BIBLIOTECA MUNICIPAL Jorge Newbery,,0,Bolivar,9048,-37.96985839,-57.61416795
BIBLIOTECA MUNICIPAL Mariano Moreno,,0,Bolivar y Marconi (plaza),,-37.9893241,-57.57568137
BIBLIOTECA MUNICIPAL Parlante,,0,Almirante Brown y 14 de Julio,,-37.99868848,-57.56197859
BIBLIOTECA PUBLICA PROTEGIDA Roberto Arlt,,0,La Salle,545,-37.95900203,-57.5764967
Bichito de Luz / BIBLIOTECA PUBLICA PROTEGIDA Herman Figlas,,0,Dellepiane,2431,-38.03913319,-57.58694939
BIBLIOTECA PUBLICA PROTEGIDA Gladys Smith,,0,Los Eucaliptos ,642,-38.00795567,-57.59000439
BIBLIOTECA PUBLICA PROTEGIDA Ricardo Rojas,,0,Galicia ,2428,-38.04371891,-57.58080785
BIBLIOTECA PUBLICA PROTEGIDA Joaquin V. Gonzalez,,0,Av. Independencia (Club Kimberley),3030,-38.00718445,-57.56162078
BIBLIOTECA MUNICIPAL Jacobo Amar,,0,Av. Luro,6580,-37.97849023,-57.58581671
BIBLIOTECA PUBLICA PROTEGIDA Alfonso Crespo,,0,Napoles,6825,-38.03237985,-57.59329551
BIBLIOTECA PUBLICA PROTEGIDA Almafuerte,,0,Primera Junta,6521,-37.99371795,-57.59812572
BIBLIOTECA MUNICIPAL Laguna de los Padres,,0,Predio Lindero a la Reduccion del Pilar,,-37.93983018,-57.71982873
BIBLIOTECA MUNICIPAL Nicolas Avellaneda,,0,A. Storni y J.V. Gonzalez (plaza),,-37.95250752,-57.55925293
BIBLIOTECA PUBLICA PROTEGIDA Rino De Toffoli,,0,Tripulantes del Fournier ,5450,-38.03675476,-57.57512677
BIBLIOTECA MUNICIPAL General Manuel Belgrano,,0,Yapeyu,1464,-37.99768141,-57.62438788
BIBLIOTECA MUNICIPAL 9 de Julio,499-6364,387,BALCARCE,7010,-37.97195679,-57.58760276
Biblioteca Publica Municipal Leopoldo Marechal,4997894,298,25 DE MAYO,3108,-37.99535975,-57.55091016
BIBLIOTECA PUBLICA PROTEGIDA Juan Carlos Castagnino,,0,Pedro Camet,1125,-37.88921966,-57.60229519
BIBLIOTECA PUBLICA PROTEGIDA Playa Serena,,0,Calle 11,350,-38.04088104,-57.71066294
BIBLIOTECA PUBLICA PROTEGIDA General San Martin,,0,Luzuriaga y Lopez de Gomara,,-37.95240745,-57.58394459
BIBLIOTECA MUNICIPAL Batan,,0,Calle 136 e/153 y 155 Ciudad de Batan,,-38.00649853,-57.70954351
BIBLIOTECA PUBLICA PROTEGIDA Alicia Moreau de Justo,467-3146,834,PIEDRABUENA, LUIS CTTE.,6800,-38.06680086,-57.56216278
