Categor�a,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
5 estrellas,77.89%,60.14%,58.20%,55.72%,29.19%,32.36%,42.43%,41.13%,65.15%,63.15%,73.17%,68.53%
4 estrellas,83.21%,81.41%,61.56%,34.60%,30.20%,25.07%,34.89%,34.54%,42.50%,47.40%,66.35%,60.70%
3 estrellas,77.92%,72.08%,49.72%,27.83%,25.73%,18.24%,25.15%,29.23%,26.04%,34.51%,51.05%,49.33%
2 estrellas,75.06%,62.20%,47.25%,26.61%,17.95%,15.97%,23.70%,24.36%,23.99%,36.36%,46.64%,49.81%
1 estrella,59.49%,42.85%,22.13%,9.01%,5.82%,2.84%,6.76%,8.85%,5.87%,13.47%,17.86%,28.61%
Apart Hotel,73.01%,68.25%,34.61%,28.65%,13.62%,11.33%,26.29%,19.30%,23.42%,28.01%,46.64%,42.10%
Gremial,77.16%,77.07%,59.27%,37.13%,22.01%,17.23%,23.68%,21.08%,25.20%,32.81%,46.88%,49.43%
Hostels,73.57%,42.78%,28.94%,17.25%,13.21%,15.00%,18.85%,15.95%,14.25%,26.62%,38.18%,43.20%
Hotel Boutique,81.55%,66.53%,86.36%,63.94%,53.82%,60.24%,54.29%,76.04%,61.93%,67.70%,89.38%,74.15%
Global,73.77%,65.63%,47.95%,30.36%,21.12%,16.89%,24.57%,24.18%,26.71%,34.00%,47.33%,48.20%
Cantidad de Plazas ofrecidas por d�a,"56,017 ","56,017 ","49,840 ","43,242 ","38,099 ","38,006 ","39,086 ","40,015 ","40,125 ","42,955","45,724","48,597"
Plazas totales ofrecidas,"1,736,527 ","1,568,476 ","1,545,040 ","1,297,260 ","1,181,069 ","1,140,180 ","1,211,666 ","1,240,465 ","1,203,750 ","1,331,605 ","1,371,720 ","1,506,507 "
Pernoctaciones en hoteles,"1,281,042 ","1,029,396 ","740,906 ","393,820 ","249,440 ","192,560 ","297,716 ","299,941 ","321,526 ","452,807","649,193","726,154"
