Categoria;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
5 estrellas;76,8%;58,0%;35,6%;-;-;-;-;-;-;-;-;32,5%
4 estrellas;76,8%;70,7%;39,6%;-;-;-;-;-;-;-;-;21,7%
3 estrellas;79,2%;76,1%;48,5%;-;-;-;-;-;-;-;-;17,1%
2 estrellas;73,2%;67,0%;38,5%;-;-;-;-;-;-;-;-;15,9%
1 estrella;60,1%;56,8%;19,6%;-;-;-;-;-;-;-;-;10,6%
Apart Hotel;73,1%;65,0%;29,6%;-;-;-;-;-;-;-;-;15,1%
Gremial;71,8%;70,7%;41,0%;-;-;-;-;-;-;-;-;7,5%
Hostels;64,8%;46,6%;19,9%;-;-;-;-;-;-;-;-;14,5%
Boutique;85,0%;73,7%;41,5%;-;-;-;-;-;-;-;-;42,5%
Global;72,5%;67,4%;38,2%;-;-;-;-;-;-;-;-;17,1%
Cantidad de Plazas ofrecidas por dia;50.583 ;51.436 ;44.207 ;-;-;-;-;-;-;-;-;23.739 
Plazas totales ofrecidas;1.568.071 ;1.491.644 ;839.939 ;-;-;-;-;-;-;-;-;735.914 
Pernoctaciones en hoteles;1.136.072 ;1.005.013 ;320.534 ;-;-;-;-;-;-;-;-;126.026 
;;;;;;;;;;;;
;;;;;;;;;;;;
