﻿Codigo,Fracción,Radio,Si,No
63570101,01,01,793,44
63570102,01,02,929,48
63570103,01,03,"1,077",81
63570104,01,04,"1,096",60
63570105,01,05,961,46
63570106,01,06,665,34
63570107,01,07,662,35
63570108,01,08,"1,046",38
63570109,01,09,810,42
63570201,02,01,867,37
63570202,02,02,780,62
63570203,02,03,799,38
63570204,02,04,"1,097",83
63570205,02,05,780,33
63570206,02,06,789,38
63570207,02,07,628,22
63570208,02,08,539,16
63570209,02,09,830,27
63570210,02,10,733,29
63570301,03,01,389,17
63570302,03,02,471,33
63570303,03,03,319,10
63570304,03,04,621,41
63570305,03,05,658,30
63570306,03,06,944,41
63570307,03,07,722,24
63570308,03,08,930,39
63570309,03,09,"1,059",48
63570310,03,10,856,34
63570311,03,11,"1,041",49
63570401,04,01,591,22
63570402,04,02,417,13
63570403,04,03,380,13
63570404,04,04,423,19
63570405,04,05,405,15
63570406,04,06,518,22
63570407,04,07,706,27
63570408,04,08,840,40
63570409,04,09,656,26
63570410,04,10,539,16
63570501,05,01,"1,049",38
63570502,05,02,"1,057",50
63570503,05,03,660,18
63570504,05,04,631,26
63570505,05,05,518,18
63570506,05,06,640,28
63570507,05,07,502,20
63570508,05,08,597,15
63570509,05,09,921,42
63570510,05,10,869,31
63570511,05,11,426,15
63570512,05,12,481,20
63570513,05,13,372,7
63570514,05,14,373,24
63570601,06,01,873,60
63570602,06,02,744,33
63570603,06,03,680,35
63570604,06,04,"1,080",53
63570605,06,05,721,39
63570606,06,06,634,31
63570607,06,07,827,23
63570608,06,08,917,72
63570609,06,09,"1,051",49
63570610,06,10,878,34
63570611,06,11,768,33
63570701,07,01,727,31
63570702,07,02,983,45
63570703,07,03,789,43
63570704,07,04,974,59
63570705,07,05,"1,178",62
63570706,07,06,"1,009",48
63570707,07,07,799,45
63570708,07,08,755,41
63570709,07,09,"1,227",68
63570710,07,10,921,67
63570711,07,11,725,68
63570801,08,01,"1,104",75
63570802,08,02,832,53
63570803,08,03,603,35
63570804,08,04,712,43
63570805,08,05,884,47
63570806,08,06,765,31
63570807,08,07,913,43
63570808,08,08,696,25
63570809,08,09,924,43
63570810,08,10,953,58
63570811,08,11,"1,008",43
63570812,08,12,"1,019",39
63570813,08,13,597,70
63570814,08,14,418,12
63570901,09,01,"1,278",89
63570902,09,02,"1,017",114
63570903,09,03,875,83
63570904,09,04,"1,083",82
63570905,09,05,"1,029",87
63570906,09,06,"1,211",88
63570907,09,07,"1,032",97
63570908,09,08,971,94
63570909,09,09,953,79
63570910,09,10,"1,234",72
63570911,09,11,"1,079",53
63570912,09,12,"1,249",69
63570913,09,13,954,46
63571001,10,01,661,23
63571002,10,02,585,37
63571003,10,03,"1,098",66
63571004,10,04,921,87
63571005,10,05,"1,063",109
63571006,10,06,"1,155",73
63571007,10,07,960,110
63571008,10,08,"1,402",119
63571009,10,09,762,45
63571010,10,10,673,51
63571011,10,11,902,62
63571012,10,12,865,61
63571013,10,13,712,56
63571014,10,14,909,56
63571015,10,15,769,33
63571101,11,01,665,44
63571102,11,02,"1,046",80
63571103,11,03,809,57
63571104,11,04,"1,378",100
63571105,11,05,995,99
63571106,11,06,"1,087",101
63571107,11,07,"1,006",104
63571108,11,08,661,43
63571109,11,09,"1,227",65
63571110,11,10,789,52
63571111,11,11,813,43
63571112,11,12,"1,093",81
63571201,12,01,957,72
63571202,12,02,541,24
63571203,12,03,858,36
63571204,12,04,725,43
63571205,12,05,"1,013",44
63571206,12,06,591,24
63571207,12,07,980,79
63571208,12,08,"1,228",136
63571209,12,09,"1,061",80
63571210,12,10,"1,226",118
63571211,12,11,"1,273",190
63571212,12,12,"1,026",75
63571213,12,13,881,57
63571214,12,14,740,29
63571215,12,15,"1,256",126
63571301,13,01,808,35
63571302,13,02,761,29
63571303,13,03,"1,091",50
63571304,13,04,"1,307",53
63571305,13,05,739,40
63571306,13,06,"1,232",79
63571307,13,07,"1,046",61
63571308,13,08,828,51
63571309,13,09,501,26
63571401,14,01,947,32
63571402,14,02,828,40
63571403,14,03,"1,162",55
63571404,14,04,890,31
63571405,14,05,574,24
63571406,14,06,687,31
63571407,14,07,986,44
63571408,14,08,818,46
63571409,14,09,798,32
63571501,15,01,851,52
63571502,15,02,582,7
63571503,15,03,684,22
63571504,15,04,944,33
63571505,15,05,946,29
63571506,15,06,644,33
63571507,15,07,"1,621",53
63571508,15,08,837,45
63571509,15,09,715,26
63571510,15,10,790,28
63571511,15,11,367,21
