Evolucion de los Recursos;Vigente;Devengado;Percibido
1. Presupuestarios;;;
Ingresos corrientes;974.589.000,00;979.690.464,56;979.690.464,56
Recursos de capital;0;;0
Fuentes Financieras;92.756.442,56;;0
Total;1.067.345.442,56;979.690.464,56;979.690.464,56
De libre disponibilidad;1.065.945.442,56;978.290.464,56;978.290.464,56
Afectados;1.400.000,00;1.400.000,00;1.400.000,00
Total;1.067.345.442,56;979.690.464,56;979.690.464,56
2. Extrapresupuestarios;;;72.507.909,96
Total General (1+2);1.067.345.442,56;979.690.464,56;1.052.198.374,52
;;;
