Periodo;provincia;partido_departamento;chivos;cabras;cabritos;capones;cabrillas_chivitos;total_caprinos
2008;Buenos Aires;General Pueyrredon;247;376;;;;623
2009;Buenos Aires;General Pueyrredon;248;348;;;;596
2010;Buenos Aires;General Pueyrredon;244;348;;;;592
2011;Buenos Aires;General Pueyrredon;3;345;;;;348
2012;Buenos Aires;General Pueyrredon;23;605;;3;;631
2013;Buenos Aires;General Pueyrredon;65;577;56;4;3;705
2014;Buenos Aires;General Pueyrredon;66;587;58;4;3;718
2015;Buenos Aires;General Pueyrredon;65;258;27;4;;354
2016;Buenos Aires;General Pueyrredon;66;268;27;4;;365
2017;Buenos Aires;General Pueyrredon;64;615;93;1;13;786
2018;Buenos Aires;General Pueyrredon;20;572;93;1;13;699
2019;Buenos Aires;General Pueyrredon;59;569;93;1;13;735
2020;Buenos Aires;General Pueyrredon;66;627;95;1;13;802
2021 a 03-2022;Buenos Aires;General Pueyrredon;594;6;96;1;62;759
