Evolucion de Gastos por Programa Vigente - Dpto. Ejecutivo;Vigente;Preventivo;Compromiso;Devengado;Pagado
1110101000 - 16 Modernizacion del Estado ;59.698.602,48;0;61.570.837,36;57.753.428,23;54.143.581,47
1110101000 - 70 Gobierno Digital ;208.651.596,97;0;160.084.697,28;150.804.270,14;131.315.509,88
1110103000 - 18 Habilitacion y Control de Actividades Comerciales;204.454.420,12;0;241.752.147,05;241.720.108,05;210.096.942,67
1110103000 - 20 Seguridad en Playas ;666.768.682,25;0;704.671.787,01;695.860.819,43;522.603.869,81
1110103000 - 40 Prestacion Descentralizada de Servicios Municipales ;328.993.720,33;0;372.585.819,91;370.364.388,59;336.479.484,09
1110103000 - 42 Promocion y Proteccion Derechos del Consumidor ;56.505.625,52;0;77.993.670,13;77.993.670,13;72.460.157,34
1110103000 - 68 Movilidad Urbana Sostenible ;204.869.140,47;0;242.386.242,23;218.605.442,23;191.776.021,82
1110105000 - 22 Recoleccion de Residuos ;3.409.845.191,56;0;3.426.885.761,65;3.426.885.761,65;3.379.486.285,06
1110105000 - 23 Alumbrado Público ;268.113.419,91;0;238.465.702,72;238.465.702,72;236.266.903,51
1110105000 - 75 Presupuesto Participativo ;100000000;0; 840.00;0;0
1110106000 - 24 Enseñanza Nivel Inicial ;565.766.952,44;0;631.520.386,84;627.204.678,66;597.096.310,53
1110106000 - 25 Enseñanza Nivel Primario ;652.876.777,40;0;791.413.117,98;788.888.204,24;751.717.969,11
1110106000 - 26 Enseñanza Nivel Superior/Artística y Formacion Profe4s6io4n.a7l79.609,50;464779609,5;0;542.393.816,88;542.208.956,88;518.996.059,26
1110106000 - 43 Enseñanza No Formal/Extracurricular 70.538.135,08;70538135,08;0;25.713.436,46;25.713.436,46;24.295.882,66
1110106000 - 56 Enseñanza Nivel Secundario 501.531.878,34;501531878,3;0;561.643.770,77;558.305.026,20;532.606.336,25
1110108000 - 27 Promocion, Prevencion  y Asistencia en primer nivel1 d.1e8 a8t.e5n2c2io.3n4.4,34;1188522344;0;1.210.787.759,72;1.197.246.968,35;1.130.996.195,72
1110108000 - 28 Proteccion Sanitaria 138.689.622,43;138689622,4;0;140.789.585,38;138.059.640,35;127.142.600,78
1110108000 - 35 Atencion de Especialidades Médicas Ambulatorias 288.627.234,14;288627234,1;0;473.396.733,08;448.763.451,64;403.719.537,18
1110108000 - 55 Atencion de Emergencias Médicas en la Vía Pública 141.298.950,85;141298950,9;0;255.222.417,60;253.576.124,91;248.586.731,66
1110109000 - 29 Atencion, Promocion y Gestion Social Territorial 229.446.178,68;229446178,7;0;277.746.619,13;277.109.839,13;266.535.314,69
1110109000 - 30 Promocion y Proteccion de la Niñez 545.003.879,97;545003880;0;609.664.105,23;592.021.520,93;554.437.880,18
1110109000 - 31 Promocion y Proteccion de los Derechos de las Perso2n3a8s. 4M7a7y.o3r8e1s,74;238477381,7;0;224.139.804,20;218.999.912,37;211.690.142,28
1110109000 - 32 Proteccion y Promocion de los Derechos de las Mujeres80.162.845,65;80162845,65;0;82.626.711,77;82.332.291,22;78.361.575,88
1110109000 - 41 Promocion y Proteccion Derechos Humanos 32.077.687,01;32077687,01;0;66.683.525,47;64.916.839,20;58.331.445,77
1110109000 - 44 Promocion de Igualdad e Inclusion Social para las Pers5o8n.a6s2 3c.o3n4 4D,i1s5capacidad;58623344,15;0;66.152.012,59;65.809.842,49;63.025.969,85
1110109000 - 61 Ayuda Social a Gente en Situacion de Calle 26.538.687,90;26538687,9;0;20.546.004,92;16.866.083,14;15.344.147,66
1110109000 - 62 Relaciones Institucionales con la Sociedad Civil 301.870.721,90;301870721,9;0;200.378.949,20;181.919.382,17;98.815.611,17
1110111000 - 66 Desarrollo de la Industria Cultural y Creativa 378.146.414,03;378146414;0;432.768.393,47;430.668.551,96;411.416.437,13
1110111000 - 67 Formacion, Capacitacion y Desarrollo Socio Cultural 79.822.980,01;79822980,01;0;94.649.908,89;94.649.908,89;91.824.248,20
1110123000 - 39 Proteccion Comunitaria y Prevencion del Delito 340.908.632,25;340908632,3;0;349.890.025,71;341.760.055,53;313.116.400,96
