Mes,AVION,TREN,OMNIBUS,AUTO
Enero,"33,687","31,980","250,718","1,064,205"
Febrero,"26,003","29,746","222,430","935,284"
Marzo,"18,755","14,028","127,496","664,691"
Abril,"14,784","7,424","87,486","440,093"
Mayo,"15,123","6,927","67,404","362,561"
Junio,"13,853","5,565","42,123","303,656"
Julio,"15,535","10,062","79,329","458,043"
Agosto,"16,163","7,245","65,114","423,889"
Septiembre,"15,294","7,281","55,767","384,600"
Octubre,"16,936","8,588","121,314","465,334"
Noviembre,"15,128","9,928","87,467","512,843"
Diciembre,"21,424","16,609","93,138","662,881"
