Categor�a,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
5 estrellas,83.49%,68.12%,65.46%,54.55%,47.03%,45.58%,41.06%,55.81%,75.65%,79.02%,76.07%,67.33%
4 estrellas,84.67%,75.99%,61.95%,41.17%,32.34%,27.61%,37.92%,46.31%,41.91%,44.81%,65.69%,58.02%
3 estrellas,83.35%,74.64%,61.89%,27.11%,21.78%,19.13%,23.36%,34.63%,27.46%,38.26%,55.93%,47.20%
2 estrellas,75.97%,69.26%,50.77%,20.90%,18.84%,16.19%,19.81%,29.24%,20.67%,29.63%,45.81%,39.25%
1 estrella,75.25%,61.62%,32.93%,11.16%,7.94%,6.71%,14.02%,18.22%,8.33%,17.51%,36.94%,22.76%
Apart Hotel,77.36%,64.06%,38.72%,19.26%,14.50%,13.93%,20.98%,28.35%,22.60%,27.41%,44.58%,40.43%
Gremial,83.60%,82.88%,66.85%,26.54%,18.78%,15.83%,20.49%,29.54%,30.38%,39.11%,51.61%,47.31%
Global,80.06%,71.69%,52.59%,23.02%,18.07%,15.72%,21.13%,29.53%,24.13%,32.58%,48.70%,40.65%
Cantidad de Plazas ofrecidas,"56,769 ","56,769 ","54,035 ","47,414 ","37,871 ","36,630 ","38,412 ","41,251 ","40,033 ","41,177 ","48,936 ","50,124 "
Plazas totales ofrecidas,"1,759,839 ","1,646,301 ","1,675,094 ","1,422,430 ","1,173,989 ","1,098,908 ","1,190,769 ","1,278,792 ","1,200,994 ","1,276,483 ","1,468,082 ","1,553,844 "
Pernoctaciones en hoteles,"1,408,870 ","1,180,238 ","880,878 ","327,452 ","212,132 ","172,717 ","251,616 ","377,580 ","289,765 ","415,821 ","714,888 ","631,638 "
