Circuito,Mesa,Categor�a,Agrupaci�n,Lista,VOTOS_AGRUPACION
000364,00002,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000364,00002,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",135
000364,00002,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",10
000364,00002,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",89
000364,00002,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000364,00003,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00003,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",131
000364,00003,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",3
000364,00003,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",106
000364,00003,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",20
000364,00004,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00004,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",126
000364,00004,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",7
000364,00004,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",116
000364,00004,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",10
000364,00006,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000364,00006,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",144
000364,00006,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000364,00006,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",92
000364,00006,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000364,00007,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000364,00007,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",165
000364,00007,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",1
000364,00007,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",77
000364,00007,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000364,00008,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00008,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",134
000364,00008,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",5
000364,00008,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",107
000364,00008,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",21
000364,00009,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",3
000364,00009,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",121
000364,00009,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",4
000364,00009,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",123
000364,00009,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",14
000364,00010,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",4
000364,00010,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",145
000364,00010,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000364,00010,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",94
000364,00010,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,"Bucca, Eduardo *Bali*",12
000364,00011,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,"Álvarez, Gustavo Ricardo",7
000364,00011,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,"Kicillof, Axel",118
000364,00011,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,"Castillo, Christian Carlos Hernan",6
000364,00011,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,"Vidal, María Eugenia",122
