NOMBRE;DIRECCION;CODIGO POSTAL;CIUDAD ;PROVINCIA;TELEFONO;LATITUD;LONGITUD;
25 DE MAYO;25 DE MAYO 3611;7600;MAR DEL PLATA;Buenos Aires;(0223)473-5624;-379.924.562;-575.558.468;
ABALLAY;AV. LURO 7920;7600;MAR DEL PLATA;Buenos Aires;(0223)478-9228;-3.797.156.363;-5.759.995.792;
ABALLAY;AV. PERALTA RAMOS 821;7600;MAR DEL PLATA;Buenos Aires;(0223)481-5223;-380.245.296;-575.781.011;
ALEJANDRO FRONTINI;12 DE OCTUBRE 5362;7600;MAR DEL PLATA;Buenos Aires;(0223)482-0421;-380.293.353;-575.647.213;
ALLEMMA;AV. MARIO BRAVO 2067;7600;MAR DEL PLATA;Buenos Aires;(0223)484-1484;-3.807.001.444;-5.755.851.768;
AMANCAY MDQ;BOULEVAR PERALTA RAMOS 521;7600;MAR DEL PLATA;Buenos Aires;(0223)474-4240;-3.798.705.574;-5.754.477.699;
AMERICANA;RIVADAVIA 3201;7600;MAR DEL PLATA;Buenos Aires;(0223)495-0011;-3.799.712.593;-5.755.361.871;
ANGELUCCI;AV. JUAN B. JUSTO 3200;7600;MAR DEL PLATA;Buenos Aires;(0223)481-8565;-3.801.927.162;-5.757.182.219;
ARANDA;AV. LIBERTAD 5579;7600;MAR DEL PLATA;Buenos Aires;(0223)475-0052;-3.797.849.555;-5.757.224.523;
ATENA;ITUZAINGO 3801;7600;MAR DEL PLATA;Buenos Aires;(0223)473-1552;-3.798.430.448;-5.755.193.391;
AVENIDA;AV. LIBERTAD 4499;7600;MAR DEL PLATA;Buenos Aires;(0223)473-5863;-37.983.967;-5.756.117;
AZCONEGUI;TALCAHUANO 399;7600;MAR DEL PLATA;Buenos Aires;(0223)482-2039;-3.802.503.819;-5.757.008.826;
BADAMAR S.C.S.;AV. COLON 1399;7600;MAR DEL PLATA;Buenos Aires;(0223)451-5104;-3.800.958.783;-5.753.808.608;
BADANEZ S.C.S.;SAN MARTIN 2149;7600;MAR DEL PLATA;Buenos Aires;(0223)493-0780;-380.016.813;-5.754.242.094;
BAUZA;ALBERTI Y SARMIENTO 1601;7600;MAR DEL PLATA;Buenos Aires;(0223)494-4001;-380.116.739;-5.754.280.221;
BAUZA II S.C.S.;RIVADAVIA 2320;7600;MAR DEL PLATA;Buenos Aires;(0223)493-3223;-3.800.166.892;-5.754.493.277;
BECCACECE;DIAG. PUEYRREDON 3199;7600;MAR DEL PLATA;Buenos Aires;(0223)494-0949;-3.799.919.656;-5.755.356;
BERDASCO;CORDOBA 1998;7600;MAR DEL PLATA;Buenos Aires;(0223)495-5608;-3.800.186.677;-5.754.866.543;
BARRIO BELGRANO;FOURNIER Y 224;7600;MAR DEL PLATA;Buenos Aires;-;;;
BORONAT;FALUCHO 1996;7600;MAR DEL PLATA;Buenos Aires;(0223)496-3248;-3.800.826.832;-5.754.540.607;
BOSQUE GRANDE S.C.S.;VERTIZ 9368 1/2;7600;MAR DEL PLATA;Buenos Aires;(0223)410-8900;-3.800.801.867;-5.760.662.825;
BUSTOS;MATHEU 3673;7600;MAR DEL PLATA;Buenos Aires;(0223)472-4031;-3.801.072.842;-5.757.116.251;
CALLE SAN LUIS;SAN LUIS 4397;7600;MAR DEL PLATA;Buenos Aires;(0223)155-763440;-3.802.050.795;-5.756.533.298;
LAS HERAS;CALABRIA 9131;7600;MAR DEL PLATA;Buenos Aires;(0223)628-3542;-3.801.920.187;-5.761.580.201;
LA PERLA ;LIBERTAD Y ESPA�A ;7600;MAR DEL PLATA;Buenos Aires;(0223)473-7167;;;
CARRIZO;MIRAFLORES S/N;7600;LA GLORIA DE LA PEREGRINA;Buenos Aires;(0223)463-0425;-3.790.633.596;-5.777.842.439;
CASTORINA;AV. FORTUNATO DE LA PLAZA 2657;7600;MAR DEL PLATA;Buenos Aires;(0223)410-6187;-3.805.796.302;-5.755.399.743;
CANESSA;J. B. JUSTO 494;7600;MAR DEL PLATA;Buenos Aires;(0223)4801616;;;
CASTRO;RODRIGUEZ PE�A 2535;7600;MAR DEL PLATA;Buenos Aires;(0223)493-7823;-3.801.332.029;-5.755.723.366;
CECILIA PEREIRA;AV. LURO 4824;7600;MAR DEL PLATA;Buenos Aires;(0223)476-0001;-3.798.736.872;-5.756.872.354;
COLON;AV. INDEPENDENCIA 2601;7600;MAR DEL PLATA;Buenos Aires;(0223)495-1251;-3.800.366.111;-5.755.892.687;
COPAL;SAN JUAN 2998;7600;MAR DEL PLATA;Buenos Aires;(0223)476-0506;-3.800.166.943;-5.757.127.619;
CORAL S.C.S.;AV. INDEPENDENCIA 874;7600;MAR DEL PLATA;Buenos Aires;(0223)474-3111;-3.798.959.582;-5.754.742.704;
CUELLO;CORONEL SUAREZ 468;7600;MAR DEL PLATA;Buenos Aires;(0223)478-4360;-3.796.305.672;-5.759.099.576;
CUENCA;MORENO 2162/4;7600;MAR DEL PLATA;Buenos Aires;(0223)494-1236;-3.800.410.977;-5.754.446.112;
DANTE;MORENO 3602;7600;MAR DEL PLATA;Buenos Aires;(0223)494-3337;-379.967.539;-5.755.908.969;
DE LA PLAZA S.C.S.;AV. FORTUNATO DE LA PLAZA 5120;7600;MAR DEL PLATA;Buenos Aires;(0223)489-5224;-3.804.195.188;-5.757.549.486;
DEL AGUILA;AV. LURO 4610;7600;MAR DEL PLATA;Buenos Aires;(0223)472-1930;;;
DEL BARRIO S.C.S.;AV. JARA 3290;7600;MAR DEL PLATA;Buenos Aires;(0223)475-5685;-379.999.458;-5.758.127.715;
