dia,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
1,12,14,9,19,10,18,10,11,16,13,12,28
2,19,12,14,11,13,9,13,10,8,19,12,10
3,16,18,16,12,8,8,13,6,6,12,13,16
4,11,15,16,18,11,6,8,3,20,14,15,20
5,17,12,18,19,16,6,5,13,18,12,10,21
6,15,16,7,23,10,16,14,18,14,15,16,23
7,22,16,12,12,16,22,20,14,9,23,13,10
8,10,14,16,12,10,22,16,31,12,13,25,25
9,13,21,13,12,10,11,7,28,8,12,17,18
10,19,16,18,10,5,5,11,15,10,14,16,18
11,16,14,16,10,11,16,18,7,18,12,28,11
12,16,12,14,16,15,28,22,12,15,12,22,13
13,24,15,15,10,10,15,8,8,7,14,11,18
14,25,16,10,10,9,9,16,20,12,26,25,21
15,12,19,20,12,18,6,10,9,12,17,24,23
16,12,16,14,19,10,21,7,22,22,19,17,33
17,12,17,13,20,10,30,16,19,12,8,17,23
18,8,21,16,13,14,27,33,14,10,22,15,15
19,10,13,14,11,25,18,21,14,13,21,15,15
20,15,24,26,10,5,8,18,12,17,15,33,12
21,15,22,11,9,14,25,27,12,18,13,27,17
22,15,9,10,10,12,27,14,18,8,17,25,9
23,8,17,17,17,8,20,12,15,8,15,31,16
24,27,11,19,17,6,20,9,22,10,12,18,23
25,12,10,12,12,21,18,6,13,11,15,10,15
26,17,13,12,15,14,17,20,27,18,12,7,18
27,23,13,11,14,9,15,16,30,24,11,12,15
28,11,10,19,4,10,5,17,20,27,19,15,11
29,15,s/d,16,7,8,1,11,16,10,16,19,16
30,15,s/d,12,16,11,6,12,32,17,12,18,14
31,15,s/d,14,s/d,20,s/d,7,24,s/d,22,s/d,17
