D�a,Ene,Feb,Mar,Abr,May,Jun,Jul,Ago,Sep,Oct,Nov,Dic
1,S/P,S/P,S/P,S/P,S/P,0.1,<0.1,S/P,S/P,S/P,2,<0.1
2,S/P,S/P,3,S/P,2,<0.1,2,S/P,S/P,<0.1,4,S/P
3,S/P,S/P,S/P,S/P,S/P,S/P,S/P,S/P,S/P,<0.1,S/P,S/P
4,26,S/P,35,S/P,0.6,<0.1,S/P,S/P,S/P,S/P,S/P,S/P
5,S/P,S/P,S/P,<0.1,S/P,S/P,S/P,S/P,S/P,S/P,S/P,<0.1
6,S/P,S/P,S/P,<0.1,S/P,5,2,S/P,S/P,S/P,S/P,S/P
7,S/P,S/P,S/P,<0.1,3,1,0.2,6,S/P,S/P,S/P,S/P
8,S/P,6,S/P,S/P,2,S/P,S/P,5,S/P,2,S/P,S/P
9,S/P,S/P,S/P,56,S/P,0.8,S/P,0.1,6,S/P,43,12
10,S/P,<0.1,14,56,0.3,<0.1,S/P,0.1,S/P,S/P,S/P,3
11,9,<0.1,S/P,22,<0.1,<0.1,S/P,<0.1,0.5,S/P,5,S/P
12,0.6,S/P,<0.1,<0.1,S/P,3,S/P,S/P,4,S/P,40,S/P
13,S/P,S/P,S/P,S/P,S/P,S/P,0.1,12,S/P,S/P,10,8
14,S/P,S/P,8,S/P,0.6,3,S/P,S/P,0.1,S/P,2,0.5
15,S/P,S/P,S/P,S/P,<0.1,S/P,S/P,S/P,<0.1,S/P,S/P,S/P
16,S/P,S/P,S/P,S/P,<0.1,S/P,S/P,S/P,1,S/P,<0.1,S/P
17,S/P,S/P,7,19,2,S/P,5,<0.1,S/P,S/P,20,S/P
18,1,25,48,0.1,3,S/P,15,9,13,S/P,S/P,S/P
19,S/P,3,S/P,S/P,0.2,S/P,11,2,<0.1,S/P,S/P,S/P
20,S/P,<0.1,<0.1,S/P,S/P,S/P,4,S/P,S/P,S/P,S/P,43
21,S/P,S/P,S/P,<0.1,0.1,S/P,<0.1,S/P,S/P,3,S/P,5
22,S/P,S/P,0.1,0.3,S/P,S/P,S/P,S/P,44,S/P,4,S/P
23,13,S/P,5,<0.1,S/P,4,S/P,S/P,S/P,S/P,S/P,S/P
24,S/P,S/P,0.4,0.5,S/P,S/P,S/P,S/P,S/P,0.5,S/P,S/P
25,S/P,S/P,2,S/P,S/P,S/P,S/P,S/P,S/P,<0.1,S/P,S/P
26,S/P,S/P,S/P,2,S/P,<0.1,S/P,S/P,<0.1,S/P,0.4,S/P
27,15,S/P,S/P,3,S/P,S/P,1,S/P,<0.1,4,S/P,3
28,S/P,S/P,S/P,S/P,34,S/P,3,S/P,20,S/P,S/P,0.7
29,S/P,,S/P,<0.1,21,S/P,<0.1,S/P,0.5,0.3,S/P,15
30,24,,S/P,S/P,S/P,0.1,0.4,S/P,<0.1,23,11,S/P
31,S/P,,<0.1,,S/P,,S/P,S/P,,<0.1,,<0.1
