LEGAJO,DIGITO ,APELLIDO Y NOMBRE,PLANTA,NIVEL,MODULO,DESCRIPCION
33832,1,"CORIO, DANIEL EDGARDO",T,2,35,INSPECTOR INICIAL
22254,1,"CORMACK, GUILLERMO EDUARDO",P,18,45,TECNICO IV
17729,1,"CORONADO, SILVIA ELENA",P,21,42,MEDICO ESPECIALIZADO
20076,1,"CORONEL, ANA MARIA",P,14,35,PERSONAL DE SERVICIO V
22419,1,"CORONEL, JULIO TOMAS",P,15,35,CAPATAZ II
29370,1,"CORONEL, PAOLA ROXANA",P,6,35,AUXILIAR ADMINISTRATIVO
24247,1,"CORONEL, ROBERTO OSCAR",P,16,40,ENFERMERO UNIVERSITARIO I
18575,1,"CORRADINI, ANALIA MARTA",P,18,40,TECNICO IV
33481,1,"CORRADINI, CLAUDIO FABIAN",P,65,99,DIRECTOR GENERAL
33811,1,"CORREA, CARLOS MARIANO",P,60,99,ADMINISTRADOR GRAL DE LA AGENCIA DE REC. MPAL.
22695,1,"CORREA, DANIEL ATILIO",P,15,50,CAPATAZ II
25969,1,"CORREA, DIEGO SEBASTIAN",P,8,35,PERSONAL DE SERVICIO III
26146,1,"CORREA, EMILCE SILVANA",P,10,40,TECNICO II
33473,1,"CORREA, MARIA PAULA",P,17,30,TERAPISTA OCUPACIONAL I
33826,1,"CORREA, NELSON EMANUEL",T,1,35,OBRERO INICIAL
21460,1,"CORREA, OSCAR SAMUEL",P,10,35,TECNICO II
20197,1,"CORREA, SERGIO ENRIQUE",P,18,35,TECNICO IV
17615,1,"CORRES, STELLA MARIS",P,21,40,VETERINARIO ESPECIALIZADO
20764,1,"CORSARO, JORGE SEBASTIAN",P,18,44,SUPERVISOR DE INSPECTORES
26327,1,"CORSO, SEBASTIAN EUGENIO",P,10,45,INSPECTOR GENERAL II
30753,1,"CORSO, SERGIO ARIEL",P,1,50,OBRERO
20558,1,"CORTES, CLAUDIA ALEJANDRA",P,16,35,PRECEPTOR IV
19216,1,"CORTES, MARCELO EMILIO",P,15,42,INSPECTOR IV - TRANSITO
30091,1,"CORTESE, MARIANELA",P,5,35,PERSONAL DE SERVICIO I
27654,1,"CORTEZ, CARLOS EMILIO",P,5,36,PERSONAL DE SERVICIO I
29421,1,"CORTIGLIA, FRANCISCO RODRIGO",P,6,35,AUXILIAR ADMINISTRATIVO
30300,1,"CORTINA, TATIANA JUDITH",P,17,36,MEDICO I
25842,1,"CORTI�AS, ROBERTO MANUEL",P,17,40,ENFERMERO UNIVERSITARIO II
29629,1,"COSENTINO, CARLA LORENA",P,7,35,TECNICO ESPECIALIZADO I
28090,1,"COSSO, SABRINA MONICA",P,17,30,PROFESIONAL CARRERA MAYOR I
29477,1,"COSTA, EMILCE ELISABET",P,6,35,AUXILIAR ADMINISTRATIVO
14489,1,"COSTA, HUGO RICARDO",P,31,35,JEFE DE DEPARTAMENTO
25460,1,"COSTA, NICOLAS MARTIN",P,98,35,LICENCIADO EN ENFERMERIA II
30621,1,"COSTA, SEBASTIAN",P,15,30,TECNICO EN RADIOLOGIA I
31032,1,"COSTANTINO, VERONICA MARIANA",P,16,35,ENFERMERO UNIVERSITARIO I
26358,1,"COSTANZO, DIANA SANDRA",P,8,35,PERSONAL DE SERVICIO III
18468,1,"COSTANZO, GUILLERMO JOSE",P,14,45,TECNICO III
33549,1,"COSTILLA, SILVIA CAROLINA",T,1,35,PERSONAL DE SERVICIO INICIAL
33549,1,"COSTILLA, SILVIA CAROLINA",T,1,35,PERSONAL DE SERVICIO INICIAL
22668,1,"COU�AGO, PAOLA ANDREA",P,18,45,SUPERIOR ADMINISTRATIVO
29621,1,"COUSSEAU, PERLA ANDREA",P,17,24,ODONTOLOGO I
28513,1,"COZZARIN, FLAVIA GISELA",P,7,35,INGRESANTE EN CONTRATACIONES
30101,1,"CREGO, ANDRES",P,17,35,ARQUITECTO I
21124,1,"CREGO, JOSE MARIA",P,18,45,TECNICO IV
30592,1,"SOSA, MARIA ELVIRA",P,1,35,PERSONAL DE SERVICIO INICIAL
21104,1,"SOSA, MARIANA DANIELA",P,18,45,SUPERIOR ADMINISTRATIVO
20539,1,"SOSA, MARIELA ESTHER",P,14,45,NOTIFICADOR III
12047,1,"SOSA, MIGUEL ANGEL",P,30,35,JEFE DE DIVISION
15221,1,"SOSA, PATRICIA NOEMI",P,18,40,OPERADOR SENIOR
26115,1,"SOSA, ROQUE",P,12,45,ORDENANZA III
10244,1,"SOSA, SILVIA MERCEDES",P,31,35,JEFE DE DEPARTAMENTO
28258,1,"SOSA, TAMARA PAOLA",P,17,35,LICENCIADO EN SERVICIO SOCIAL I
28920,1,"SOSA, YASMINA JESICA",P,17,35,LICENCIADO EN SERVICIO SOCIAL I
32618,1,"SOSTI, MARIA ALFONSINA",P,2,40,TECNICO INICIAL
10088,1,"SOTELO, GUILLERMO JOSE",P,19,35,PRIMERA CATEGORIA DE FILA ORQUESTA SINF�NICA
24481,1,"SOTELO, MIRTA RENE",P,14,40,TECNICO III
31633,1,"SOTO, MARIA ELENA LUJAN",P,16,35,ENFERMERO UNIVERSITARIO I
19303,1,"SOTO, MIRIAM JOSEFA",P,18,35,SUPERIOR ADMINISTRATIVO
31413,1,"SOTTANA, MARIA CARLA",P,17,30,MEDICO I
17421,1,"SOUESSIA, PAULA",P,18,40,TECNICO IV
27770,1,"SOULE, EMANUEL FERNANDO",P,17,45,PROFESIONAL CARRERA MAYOR I
29473,1,"SOUSA, LEANDRO DAMIAN",P,17,24,MEDICO I
