Anio;Carnavales;27 de febrero;24 de marzo;Semana Santa;2 de Abril;1ro mayo;25 de Mayo;17 de Junio;20 de Junio;9 de Julio;17 de Agosto;24 de septiembre;12 de Octubre;20 de noviembre;8 de Diciembre;Navidad;A�o nuevo
2007;n/h;;n/h;228.311;126.545;;68.205;n/h;28.378;63.872;94.067;;123.704;;n/h;161.119;
2008;n/h;;n/h;233.708;n/h;;n/h;n/h;32.446;n/h;104.870;;124.211;;152.024;n/h;
2009;n/h;;n/h;209.074;n/h;97.719;98.677;n/h;49.738;n/h;91.270;;123.250;;n/h;n/h;
2010;n/h;;n/h;216.158;n/h;;137.583;n/h;40.937;76.672;86.304;;119.622;108.850;nh;106.875;
2011;261.058;;165.724;156.368;n/h;n/h;n/h;n/h;52.645;n/h;86.363;;108.590;114.276;186.744;n/h;
2012;281.643;135.983; n/h ;158.194;91.926;137.136;74.596;n/h;n/h;75.723;82.545;100.733;91.842;124.921;n/h;114.979;
2013;283.560;; n/h ;229.419;se junt� con semsta;n/h;n/h;n/h;130.529;n/h;88.960;;120.420;130.658;n/h;n/h;
2014;251.927;;84.337;155.451;n/h;114.789;n/h;n/h;77.323;n/h;98.390;;118.615;121.300;99.584;171.116;
2015;281.830;;194.819;165.660;;76.739;86.003;n/h;n/h;n/h;89.287;;133.311;103.285;189.544;147.229;
2016;288.180;; n/h ;201.206;n/h;n/h;n/h;n/h;98.787;75.347;89.931;;117.454;109.876;184.428;n/h;
2017;289.565;;110.662;162.364;n/h;80.508;n/h;n/h;n/h;n/h;97.756;;96.680;117.539;117.729;112.511;
2018;295.949;; n/h ;214.144;;114.786;76.440;n/h;;62.160;85.306;;104.227;100.484;;124.829;210.970
2019;253.185;; n/h ;155.823;;;;52.335;;95.743;72.886;;96.893;133.691;;;
2020;287.632;;;;;;;;;;;;;;112.910;94.650;156.039
2021;181.263;;;138.915;;;;32.609;;58.251;81.643;;168.031;127.263;;;
