Legajo;Digito;Apellido y Nombre;Planta;Nivel;Modulo;Cargo
20590;1;ABALOS, CLAUDIO ALBERTO;P;18;44 hs.;CAPATAZ GENERAL
31081;1;ABALOS, CRISTIAN DANIEL;P;9;48 hs.;OFICIAL
27322;1;ABALOS, ERNESTO HORACIO;P;12;36 hs.;MAESTRO DE OFICIO
27388;1;ABALOS, JORGE ADRIAN;P;9;48 hs.;OFICIAL
35586;1;ABALOS, NICOLAS HORACIO;P;1;48 hs.;OBRERO INICIAL
34518;1;ACACIO BARADAT, RENZO AGUSTIN;P;1;36 hs.;OBRERO INICIAL
32101;1;ACHA, ANGEL ROGELIO;P;9;36 hs.;REDUCIDOR
20122;1;ACOSTA, RODOLFO;P;15;48 hs.;CAPATAZ II
21531;1;ACOSTA, RUBEN FABIAN;P;20;45 hs.;T�CNICO ESPECIALIZADO IV
31713;1;AGUILAR, NORBERTO MATIAS;P;9;48 hs.;OFICIAL
31073;1;AGUIRRE, ALEJANDRO ALBERTO;P;9;48 hs.;OFICIAL
28068;1;AGUIRRE, GUSTAVO ALEJANDRO;P;12;48 hs.;MAESTRO DE OFICIO
11654;1;AGUIRRE, JOSE LUIS;P;15;44 hs.;CAPATAZ II
27937;1;AGUYARO, JORGE ANDRES;P;9;36 hs.;REDUCIDOR
23911;1;AIRALA, HUGO MARCELO;P;13;48 hs.;CAPATAZ I
23272;1;ALANIZ, SANDRA GRACIELA;P;10;44 hs.;TECNICO II
26337;1;ALARCON, VICTOR FRANCISCO;P;13;36 hs.;CAPATAZ I
31062;1;ALBARENQUE, MARCELO ARIEL;P;9;48 hs.;OFICIAL
21353;1;ALMANSA, JAVIER ANTONIO;P;20;45 hs.;T�CNICO ESPECIALIZADO IV
25605;1;ALMIRON, MARCELO MARTIN;P;12;48 hs.;MAESTRO DE OFICIO
18134;1;ALMONACID, BENJAMIN MARIO;P;18;48 hs.;CAPATAZ GENERAL
20592;1;ALMONACID, JOSE SEGUNDO;P;18;50 hs.;CAPATAZ GENERAL
25205;1;ALVAREZ, DIEGO JULIAN;P;14;48 hs.;CONDUCTOR DE EQUIPOS ESPECIALES
31701;1;AMADO, EDGARDO DAMIAN;P;10;36 hs.;SECRETARIO ADMINISTRATIVO
35582;1;ANCHEN, FEDERICO LEANDRO;P;1;40 hs.;PERSONAL SERVICIO INICIAL
27202;1;ANCHOVERRI, PABLO OSCAR;P;9;48 hs.;OFICIAL
18090;1;ANDRADA, JULIO CESAR;P;30;35 hs.;JEFE DE DIVISION
27906;1;ARAGON, SERGIO VICTOR;P;98;40 hs.;ARQUITECTO II
27390;1;ARMENANTE, ALBERTO RICARDO;P;12;48 hs.;MAESTRO DE OFICIO
